# file name; noise; peak f.; mag.; duration
20200619170039579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619170219590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619170359600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619170539611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619170719622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619170859632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171039643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171219654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171359664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171539675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171719686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619171859696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172039707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172219718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172359728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172539739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172719750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619172859760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173039771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173219782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173359792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173539803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173719814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619173859824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174039835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174219846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174359856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174539867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174719878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619174859888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175039899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175219910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175359920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175539931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175719942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619175859952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
