# file name; noise; peak f.; mag.; duration
20200619220041499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619220221510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619220401520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619220541531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619220721542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619220901552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221041563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221221574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221401584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221541595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221721606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619221901616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222041627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222221638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222401648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222541659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222721670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619222901680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223041691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223221702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223401712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223541723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223721734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619223901744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224041755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224221766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224401776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224541787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224721798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619224901808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225041819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225221830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225401840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225541851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225721862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619225901872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
