# file name; noise; peak f.; mag.; duration
20200619100036891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619100216902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619100356912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619100536923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619100716934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619100856944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101036955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101216966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101356976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101536987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101716998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619101857008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102037019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102217030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102357040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102537051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102717062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619102857072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103037083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103217094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103357104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103537115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103717126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619103857136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104037147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104217158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104357168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104537179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104717190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619104857200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105037211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105217222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105357232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105537243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105717254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619105857264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
