# file name; noise; peak f.; mag.; duration
20160228010032976_ASU-R0_snap.fits;22.6546;26507.8;23.9158;0
20160228010133051_ASU-R0_snap.fits;24.144;26480;23.593;0
20160228010233126_ASU-R0_snap.fits;27.8106;26496.1;19.3768;0
20160228010333200_ASU-R0_snap.fits;25.3568;26491.7;27.0911;0
20160228010433275_ASU-R0_snap.fits;24.6889;26482.9;21.5215;0
20160228010533350_ASU-R0_snap.fits;25.5583;26458;15.7325;0
20160228010633424_ASU-R0_snap.fits;21.3831;26469.7;26.9479;0
20160228010733499_ASU-R0_snap.fits;23.7723;26497.6;18.2326;0
20160228010833574_ASU-R0_snap.fits;24.5045;26504.9;18.3793;0
20160228010933648_ASU-R0_snap.fits;29.9053;26507.8;22.4876;0
20160228011033723_ASU-R0_snap.fits;24.3161;26537.1;24.7372;0
20160228011133798_ASU-R0_snap.fits;26.2113;26490.2;20.7312;0
20160228011233872_ASU-R0_snap.fits;21.4328;26449.2;19.3567;0
20160228011333947_ASU-R0_snap.fits;23.4956;26507.8;20.055;0
20160228011434022_ASU-R0_snap.fits;29.6634;26466.8;20.9938;0
20160228011534096_ASU-R0_snap.fits;24.5077;26471.2;18.8557;0
20160228011634171_ASU-R0_snap.fits;25.4707;26494.6;26.7262;0
20160228011734246_ASU-R0_snap.fits;22.7098;26544.4;21.4557;0
20160228011834320_ASU-R0_snap.fits;23.7449;26510.7;24.8266;0
20160228011934395_ASU-R0_snap.fits;27.293;26474.1;21.7205;0
20160228012034470_ASU-R0_snap.fits;27.779;26503.4;21.0131;0
20160228012134544_ASU-R0_snap.fits;22.805;26500.5;16.5159;0
20160228012234619_ASU-R0_snap.fits;24.4113;26506.3;20.3391;0
20160228012334694_ASU-R0_snap.fits;24.5737;26523.9;23.2664;0
20160228012434768_ASU-R0_snap.fits;25.2179;26494.6;29.4068;0
20160228012534843_ASU-R0_snap.fits;24.5467;26531.2;23.8279;0
20160228012634918_ASU-R0_snap.fits;24.6829;26485.8;26.0523;0
20160228012734992_ASU-R0_snap.fits;22.8777;26521;18.303;0
20160228012835067_ASU-R0_snap.fits;24.341;26509.3;25.6851;0
20160228012935142_ASU-R0_snap.fits;25.5686;26528.3;25.1283;0
20160228013035216_ASU-R0_snap.fits;25.7128;26496.1;13.9512;0
20160228013135291_ASU-R0_snap.fits;23.6812;26478.5;19.8973;0
20160228013235366_ASU-R0_snap.fits;25.2966;26534.2;20.5921;0
20160228013335440_ASU-R0_snap.fits;26.7685;26522.5;21.3438;0
20160228013435515_ASU-R0_snap.fits;21.8026;26541.5;21.301;0
20160228013535590_ASU-R0_snap.fits;26.3289;26510.7;24.8096;0
20160228013635664_ASU-R0_snap.fits;28.3514;26540;18.0299;0
20160228013735739_ASU-R0_snap.fits;25.3806;26499;22.7565;0
20160228013835814_ASU-R0_snap.fits;24.4493;26537.1;19.8181;0
20160228013935888_ASU-R0_snap.fits;23.5517;26450.7;23.2456;0
20160228014035963_ASU-R0_snap.fits;26.8468;26545.9;22.5262;0
20160228014136038_ASU-R0_snap.fits;22.1867;26538.6;21.7578;0
20160228014236112_ASU-R0_snap.fits;26.3117;26459.5;18.8976;0
20160228014336187_ASU-R0_snap.fits;24.2159;26455.1;26.4995;0
20160228014436262_ASU-R0_snap.fits;29.0413;26543;18.7961;0
20160228014536336_ASU-R0_snap.fits;22.7225;26449.2;19.1522;0
20160228014636411_ASU-R0_snap.fits;22.6578;26450.7;21.3468;0
20160228014736486_ASU-R0_snap.fits;17.4298;26525.4;26.1833;0
20160228014836560_ASU-R0_snap.fits;23.513;26494.6;18.7351;0
20160228014936635_ASU-R0_snap.fits;25.5763;26510.7;21.7205;0
20160228015036710_ASU-R0_snap.fits;30.8268;26450.7;27.4804;0
20160228015136784_ASU-R0_snap.fits;22.6031;26487.3;22.6632;0
20160228015236859_ASU-R0_snap.fits;22.4448;26459.5;20.2606;0
20160228015336934_ASU-R0_snap.fits;22.1577;26509.3;21.6032;0
20160228015437008_ASU-R0_snap.fits;25.896;26456.5;20.2373;0
20160228015537083_ASU-R0_snap.fits;30.2498;26466.8;22.1863;0
20160228015637158_ASU-R0_snap.fits;21.9736;26487.3;22.9573;0
20160228015737232_ASU-R0_snap.fits;20.29;26465.3;21.336;0
20160228015837307_ASU-R0_snap.fits;25.3667;26526.9;19.5947;0
20160228015937382_ASU-R0_snap.fits;23.2788;26513.7;17.2338;0
