# file name; noise; peak f.; mag.; duration
20160228130026662_ASU-R0_snap.fits;54.3925;26547.4;46.0795;0
20160228130126736_ASU-R0_snap.fits;54.4023;26525.4;45.8997;0
20160228130226811_ASU-R0_snap.fits;56.14;26521;41.8984;0
20160228130326886_ASU-R0_snap.fits;52.85;26547.4;48.5531;0
20160228130426960_ASU-R0_snap.fits;46.474;26463.9;51.0558;0
20160228130527035_ASU-R0_snap.fits;41.2114;26532.7;38.1156;0
20160228130627110_ASU-R0_snap.fits;38.0886;26526.9;33.3776;0
20160228130727184_ASU-R0_snap.fits;37.3304;26518.1;28.2539;0
20160228130827259_ASU-R0_snap.fits;28.9537;26526.9;19.7853;0
20160228130927334_ASU-R0_snap.fits;25.3887;26540;21.2634;0
20160228131027408_ASU-R0_snap.fits;28.2921;26487.3;27.1675;0
20160228131127483_ASU-R0_snap.fits;27.3595;26537.1;21.9206;0
20160228131227558_ASU-R0_snap.fits;25.0732;26522.5;25.4152;0
20160228131327632_ASU-R0_snap.fits;23.7772;26497.6;24.6216;0
20160228131427707_ASU-R0_snap.fits;23.7413;26521;24.4095;0
20160228131527782_ASU-R0_snap.fits;25.8526;26478.5;25.7526;0
20160228131627856_ASU-R0_snap.fits;23.8013;26490.2;24.9169;0
20160228131727931_ASU-R0_snap.fits;24.6842;26466.8;19.1906;0
20160228131828006_ASU-R0_snap.fits;27.676;26503.4;25.5965;0
20160228131928080_ASU-R0_snap.fits;25.0389;26468.3;22.3047;0
20160228132028155_ASU-R0_snap.fits;22.4614;26509.3;21.7349;0
20160228132128230_ASU-R0_snap.fits;24.6513;26485.8;20.2532;0
20160228132228304_ASU-R0_snap.fits;19.2982;26538.6;22.6569;0
20160228132328379_ASU-R0_snap.fits;20.7468;26525.4;17.8238;0
20160228132428454_ASU-R0_snap.fits;23.0545;26537.1;21.8624;0
20160228132528528_ASU-R0_snap.fits;24.3151;26496.1;18.7135;0
20160228132628603_ASU-R0_snap.fits;21.6302;26485.8;13.6176;0
20160228132728678_ASU-R0_snap.fits;23.8649;26544.4;25.4078;0
20160228132828752_ASU-R0_snap.fits;23.8094;26504.9;18.8242;0
20160228132928827_ASU-R0_snap.fits;27.8935;26523.9;27.6968;0
20160228133028902_ASU-R0_snap.fits;28.2662;26521;18.1755;0
20160228133128976_ASU-R0_snap.fits;20.8987;26449.2;20.0199;0
20160228133229051_ASU-R0_snap.fits;28.2756;26468.3;26.5966;0
20160228133329126_ASU-R0_snap.fits;23.9567;26529.8;20.656;0
20160228133429200_ASU-R0_snap.fits;26.3138;26481.4;19.2139;0
20160228133529275_ASU-R0_snap.fits;20.8569;26541.5;13.9832;0
20160228133629350_ASU-R0_snap.fits;22.6759;26463.9;19.4794;0
20160228133729424_ASU-R0_snap.fits;21.8867;26481.4;21.8844;0
20160228133829499_ASU-R0_snap.fits;22.2815;26523.9;23.6594;0
20160228133929574_ASU-R0_snap.fits;21.3084;26450.7;18.6614;0
20160228134029648_ASU-R0_snap.fits;22.9016;26485.8;20.1842;0
20160228134129723_ASU-R0_snap.fits;19.3097;26462.4;20.9192;0
20160228134229798_ASU-R0_snap.fits;21.6476;26507.8;20.4694;0
20160228134329872_ASU-R0_snap.fits;24.3704;26487.3;22.2987;0
20160228134429947_ASU-R0_snap.fits;23.1384;26538.6;24.9209;0
20160228134530022_ASU-R0_snap.fits;24.3861;26528.3;20.3294;0
20160228134630096_ASU-R0_snap.fits;19.261;26493.2;20.1638;0
20160228134730171_ASU-R0_snap.fits;21.6529;26547.4;17.433;0
20160228134830246_ASU-R0_snap.fits;22.9202;26450.7;17.2863;0
20160228134930320_ASU-R0_snap.fits;23.1812;26494.6;24.2524;0
20160228135030395_ASU-R0_snap.fits;20.0477;26478.5;18.6108;0
20160228135130470_ASU-R0_snap.fits;21.9517;26494.6;18.1438;0
20160228135230544_ASU-R0_snap.fits;19.3381;26513.7;15.6815;0
20160228135330619_ASU-R0_snap.fits;21.7691;26468.3;21.3418;0
20160228135430694_ASU-R0_snap.fits;20.8079;26496.1;20.554;0
20160228135530768_ASU-R0_snap.fits;24.771;26518.1;21.5364;0
20160228135630843_ASU-R0_snap.fits;22.4341;26482.9;20.3569;0
20160228135730918_ASU-R0_snap.fits;21.1565;26496.1;25.6548;0
20160228135830992_ASU-R0_snap.fits;21.767;26480;23.1218;0
20160228135931067_ASU-R0_snap.fits;23.1934;26512.2;25.5848;0
