# file name; noise; peak f.; mag.; duration
20160228070059856_ASU-R0_snap.fits;24.9214;26512.2;25.228;0
20160228070159931_ASU-R0_snap.fits;27.331;26455.1;23.1637;0
20160228070300006_ASU-R0_snap.fits;25.7786;26541.5;24.8361;0
20160228070400080_ASU-R0_snap.fits;26.7217;26525.4;23.8835;0
20160228070500155_ASU-R0_snap.fits;23.3287;26507.8;23.9901;0
20160228070600230_ASU-R0_snap.fits;25.4617;26487.3;22.0602;0
20160228070700304_ASU-R0_snap.fits;24.2199;26466.8;24.3004;0
20160228070800379_ASU-R0_snap.fits;26.8594;26488.8;19.9526;0
20160228070900454_ASU-R0_snap.fits;30.8189;26477.1;27.8031;0
20160228071000528_ASU-R0_snap.fits;30.423;26449.2;27.2298;0
20160228071100603_ASU-R0_snap.fits;26.9765;26494.6;23.1986;0
20160228071200678_ASU-R0_snap.fits;29.6524;26481.4;25.9507;0
20160228071300752_ASU-R0_snap.fits;30.3636;26478.5;27.4647;0
20160228071400827_ASU-R0_snap.fits;26.5313;26525.4;23.7343;0
20160228071500902_ASU-R0_snap.fits;28.4235;26455.1;29.9728;0
20160228071600976_ASU-R0_snap.fits;25.0985;26488.8;23.4311;0
20160228071701051_ASU-R0_snap.fits;29.4006;26513.7;26.2267;0
20160228071801126_ASU-R0_snap.fits;26.9584;26491.7;20.1166;0
20160228071901200_ASU-R0_snap.fits;26.0858;26525.4;21.7158;0
20160228072001275_ASU-R0_snap.fits;28.3784;26543;27.2213;0
20160228072101350_ASU-R0_snap.fits;28.8085;26547.4;19.8977;0
20160228072201424_ASU-R0_snap.fits;28.1186;26544.4;29.1683;0
20160228072301499_ASU-R0_snap.fits;24.9737;26475.6;25.9396;0
20160228072401574_ASU-R0_snap.fits;29.837;26455.1;25.9685;0
20160228072501648_ASU-R0_snap.fits;31.3146;26450.7;23.1799;0
20160228072601723_ASU-R0_snap.fits;30.6338;26463.9;24.2677;0
20160228072701798_ASU-R0_snap.fits;28.0953;26510.7;23.8965;0
20160228072801872_ASU-R0_snap.fits;31.6149;26534.2;28.1957;0
20160228072901947_ASU-R0_snap.fits;27.5853;26469.7;29.3374;0
20160228073002022_ASU-R0_snap.fits;30.3204;26528.3;27.2474;0
20160228073102096_ASU-R0_snap.fits;26.813;26518.1;27.9048;0
20160228073202171_ASU-R0_snap.fits;28.8065;26531.2;23.9376;0
20160228073302246_ASU-R0_snap.fits;26.6114;26499;28.5849;0
20160228073402320_ASU-R0_snap.fits;26.1258;26477.1;21.3244;0
20160228073502395_ASU-R0_snap.fits;25.2621;26543;19.0395;0
20160228073602470_ASU-R0_snap.fits;22.6442;26504.9;21.284;0
20160228073702544_ASU-R0_snap.fits;28.6994;26455.1;29.2778;0
20160228073802619_ASU-R0_snap.fits;32.9252;26485.8;25.5259;0
20160228073902694_ASU-R0_snap.fits;29.9124;26474.1;32.7476;0
20160228074002768_ASU-R0_snap.fits;29.4786;26496.1;31.4398;0
20160228074102843_ASU-R0_snap.fits;28.6883;26466.8;23.6729;0
20160228074202918_ASU-R0_snap.fits;30.8662;26460.9;26.0052;0
20160228074302992_ASU-R0_snap.fits;28.239;26475.6;24.847;0
20160228074403067_ASU-R0_snap.fits;23.7091;26452.1;24.6116;0
20160228074503142_ASU-R0_snap.fits;29.7899;26472.7;29.7504;0
20160228074603216_ASU-R0_snap.fits;28.6512;26475.6;27.5112;0
20160228074703291_ASU-R0_snap.fits;27.3243;26531.2;21.6921;0
20160228074803366_ASU-R0_snap.fits;35.0156;26547.4;21.7676;0
20160228074903440_ASU-R0_snap.fits;25.8039;26474.1;27.7925;0
20160228075003515_ASU-R0_snap.fits;31.3696;26521;26.5755;0
20160228075103590_ASU-R0_snap.fits;25.7096;26494.6;24.4525;0
20160228075203664_ASU-R0_snap.fits;26.3483;26491.7;29.371;0
20160228075303739_ASU-R0_snap.fits;25.7436;26502;28.1966;0
20160228075403814_ASU-R0_snap.fits;24.802;26460.9;24.306;0
20160228075503888_ASU-R0_snap.fits;22.0675;26477.1;23.0731;0
20160228075603963_ASU-R0_snap.fits;25.5439;26484.4;26.9249;0
20160228075704038_ASU-R0_snap.fits;23.7157;26519.5;19.8282;0
20160228075804112_ASU-R0_snap.fits;29.2075;26465.3;25.2672;0
20160228075904187_ASU-R0_snap.fits;31.79;26538.6;23.7111;0
