# file name; noise; peak f.; mag.; duration
20160228180049062_ASU-R0_snap.fits;23.3754;26478.5;19.6139;0
20160228180149136_ASU-R0_snap.fits;23.9346;26463.9;24.0147;0
20160228180249211_ASU-R0_snap.fits;19.8727;26463.9;21.6996;0
20160228180349286_ASU-R0_snap.fits;22.4135;26534.2;21.6492;0
20160228180449360_ASU-R0_snap.fits;26.0301;26460.9;22.97;0
20160228180549435_ASU-R0_snap.fits;20.6166;26469.7;22.2309;0
20160228180649510_ASU-R0_snap.fits;24.229;26528.3;19.1767;0
20160228180749584_ASU-R0_snap.fits;23.7087;26547.4;20.1915;0
20160228180849659_ASU-R0_snap.fits;21.0119;26480;18.097;0
20160228180949734_ASU-R0_snap.fits;24.8008;26503.4;17.959;0
20160228181049808_ASU-R0_snap.fits;22.914;26466.8;23.09;0
20160228181149883_ASU-R0_snap.fits;20.9592;26522.5;24.5368;0
20160228181249958_ASU-R0_snap.fits;27.6398;26452.1;15.1266;0
20160228181350032_ASU-R0_snap.fits;20.4107;26459.5;18.7837;0
20160228181450107_ASU-R0_snap.fits;21.1348;26507.8;19.8839;0
20160228181550182_ASU-R0_snap.fits;25.3124;26538.6;20.9582;0
20160228181650256_ASU-R0_snap.fits;25.6665;26529.8;20.8041;0
20160228181750331_ASU-R0_snap.fits;19.0077;26516.6;17.6015;0
20160228181850406_ASU-R0_snap.fits;21.3249;26503.4;16.0365;0
20160228181950480_ASU-R0_snap.fits;21.5883;26531.2;17.587;0
20160228182050555_ASU-R0_snap.fits;23.4596;26537.1;17.3331;0
20160228182150630_ASU-R0_snap.fits;21.2614;26500.5;14.6953;0
20160228182250704_ASU-R0_snap.fits;19.8046;26502;16.4118;0
20160228182350779_ASU-R0_snap.fits;28.2653;26450.7;21.4401;0
20160228182450854_ASU-R0_snap.fits;24.5295;26474.1;17.4957;0
20160228182550928_ASU-R0_snap.fits;24.4879;26468.3;27.7955;0
20160228182651003_ASU-R0_snap.fits;22.1168;26547.4;20.4869;0
20160228182751078_ASU-R0_snap.fits;23.5334;26544.4;22.4003;0
20160228182851152_ASU-R0_snap.fits;24.6401;26545.9;21.1708;0
20160228182951227_ASU-R0_snap.fits;21.5341;26478.5;22.5964;0
20160228183051302_ASU-R0_snap.fits;23.4384;26450.7;21.3162;0
20160228183151376_ASU-R0_snap.fits;26.9274;26523.9;21.9033;0
20160228183251451_ASU-R0_snap.fits;25.3516;26488.8;20.1658;0
20160228183351526_ASU-R0_snap.fits;25.0221;26491.7;15.3649;0
20160228183451600_ASU-R0_snap.fits;22.4666;26504.9;20.1009;0
20160228183551675_ASU-R0_snap.fits;23.7866;26535.6;25.6955;0
20160228183651750_ASU-R0_snap.fits;24.5553;26475.6;21.333;0
20160228183751824_ASU-R0_snap.fits;24.5297;26518.1;21.3804;0
20160228183851899_ASU-R0_snap.fits;30.197;26472.7;18.5489;0
20160228183951974_ASU-R0_snap.fits;24.3213;26516.6;21.383;0
20160228184052048_ASU-R0_snap.fits;24.9732;26518.1;21.9709;0
20160228184152123_ASU-R0_snap.fits;19.1571;26458;21.2129;0
20160228184252198_ASU-R0_snap.fits;21.0359;26509.3;19.4679;0
20160228184352272_ASU-R0_snap.fits;23.4724;26459.5;19.0874;0
20160228184452347_ASU-R0_snap.fits;20.626;26477.1;23.0207;0
20160228184552422_ASU-R0_snap.fits;21.5929;26465.3;19.4002;0
20160228184652496_ASU-R0_snap.fits;23.7946;26490.2;20.8709;0
20160228184752571_ASU-R0_snap.fits;25.2638;26493.2;25.6992;0
20160228184852646_ASU-R0_snap.fits;23.3714;26452.1;19.4631;0
20160228184952720_ASU-R0_snap.fits;27.6439;26452.1;20.0772;0
20160228185052795_ASU-R0_snap.fits;22.355;26538.6;19.9825;0
20160228185152870_ASU-R0_snap.fits;19.336;26475.6;20.6297;0
20160228185252944_ASU-R0_snap.fits;27.3986;26459.5;21.1047;0
20160228185353019_ASU-R0_snap.fits;20.6667;26516.6;21.5984;0
20160228185453094_ASU-R0_snap.fits;26.7556;26510.7;22.3456;0
20160228185553168_ASU-R0_snap.fits;22.214;26525.4;22.8992;0
20160228185653243_ASU-R0_snap.fits;25.5423;26509.3;22.714;0
20160228185753318_ASU-R0_snap.fits;23.0021;26463.9;21.0355;0
20160228185853392_ASU-R0_snap.fits;22.0574;26544.4;18.841;0
20160228185953467_ASU-R0_snap.fits;23.1892;26506.3;27.9714;0
