# file name; noise; peak f.; mag.; duration
20160228110017702_ASU-R0_snap.fits;43.1802;26494.6;40.4945;0
20160228110117776_ASU-R0_snap.fits;39.4713;26521;28.1683;0
20160228110217851_ASU-R0_snap.fits;43.0567;26521;29.427;0
20160228110317926_ASU-R0_snap.fits;41.4135;26485.8;26.92;0
20160228110418000_ASU-R0_snap.fits;41.7386;26499;38.294;0
20160228110518075_ASU-R0_snap.fits;35.8165;26519.5;26.7803;0
20160228110618150_ASU-R0_snap.fits;37.9167;26456.5;28.3727;0
20160228110718224_ASU-R0_snap.fits;39.8998;26487.3;27.9385;0
20160228110818299_ASU-R0_snap.fits;35.2987;26518.1;37.4135;0
20160228110918374_ASU-R0_snap.fits;31.3234;26547.4;33.9821;0
20160228111018448_ASU-R0_snap.fits;35.6733;26509.3;27.2709;0
20160228111118523_ASU-R0_snap.fits;37.8109;26516.6;22.9126;0
20160228111218598_ASU-R0_snap.fits;34.5596;26496.1;36.7988;0
20160228111318672_ASU-R0_snap.fits;37.3227;26482.9;29.0603;0
20160228111418747_ASU-R0_snap.fits;34.7298;26506.3;42.3257;0
20160228111518822_ASU-R0_snap.fits;46.142;26487.3;39.9257;0
20160228111618896_ASU-R0_snap.fits;40.3513;26455.1;42.4671;0
20160228111718971_ASU-R0_snap.fits;67.5652;26543;48.5249;0
20160228111819046_ASU-R0_snap.fits;108.848;26453.6;87.0886;0
20160228111919120_ASU-R0_snap.fits;62.5081;26507.8;59.1297;0
20160228112019195_ASU-R0_snap.fits;39.0472;26540;36.0694;0
20160228112119270_ASU-R0_snap.fits;28.665;26504.9;29.5593;0
20160228112219344_ASU-R0_snap.fits;31.4948;26535.6;26.7352;0
20160228112319419_ASU-R0_snap.fits;27.512;26488.8;23.4851;0
20160228112419494_ASU-R0_snap.fits;28.0088;26499;24.868;0
20160228112519568_ASU-R0_snap.fits;31.4;26456.5;25.5393;0
20160228112619643_ASU-R0_snap.fits;27.0257;26523.9;20.531;0
20160228112719718_ASU-R0_snap.fits;26.4644;26534.2;21.6588;0
20160228112819792_ASU-R0_snap.fits;30.6794;26532.7;18.5724;0
20160228112919867_ASU-R0_snap.fits;23.7811;26504.9;24.2729;0
20160228113019942_ASU-R0_snap.fits;28.2062;26500.5;21.8108;0
20160228113120016_ASU-R0_snap.fits;24.779;26482.9;19.6168;0
20160228113220091_ASU-R0_snap.fits;30.459;26484.4;27.3804;0
20160228113320166_ASU-R0_snap.fits;22.7688;26528.3;20.6378;0
20160228113420240_ASU-R0_snap.fits;28.3558;26507.8;24.7757;0
20160228113520315_ASU-R0_snap.fits;26.0244;26547.4;25.1575;0
20160228113620390_ASU-R0_snap.fits;21.4773;26504.9;26.4961;0
20160228113720464_ASU-R0_snap.fits;25.4993;26482.9;23.2688;0
20160228113820539_ASU-R0_snap.fits;25.636;26493.2;27.5948;0
20160228113920614_ASU-R0_snap.fits;27.8625;26477.1;24.7513;0
20160228114020688_ASU-R0_snap.fits;22.1765;26504.9;19.6705;0
20160228114120763_ASU-R0_snap.fits;26.1793;26547.4;24.396;0
20160228114220838_ASU-R0_snap.fits;26.5522;26490.2;27.2543;0
20160228114320912_ASU-R0_snap.fits;26.0155;26455.1;17.1585;0
20160228114420987_ASU-R0_snap.fits;28.2006;26455.1;22.3096;0
20160228114521062_ASU-R0_snap.fits;29.1634;26547.4;21.3857;0
20160228114621136_ASU-R0_snap.fits;22.1428;26468.3;23.3415;0
20160228114721211_ASU-R0_snap.fits;26.7843;26484.4;23.9774;0
20160228114821286_ASU-R0_snap.fits;33.3023;26503.4;37.2591;0
20160228114921360_ASU-R0_snap.fits;26.5956;26474.1;18.4896;0
20160228115021435_ASU-R0_snap.fits;29.6276;26541.5;22.1141;0
20160228115121510_ASU-R0_snap.fits;32.0053;26537.1;24.7475;0
20160228115221584_ASU-R0_snap.fits;27.9758;26535.6;31.1287;0
20160228115321659_ASU-R0_snap.fits;32.4468;26529.8;24.2596;0
20160228115421734_ASU-R0_snap.fits;35.1266;26523.9;23.8601;0
20160228115521808_ASU-R0_snap.fits;29.1349;26482.9;28.3279;0
20160228115621883_ASU-R0_snap.fits;35.3863;26500.5;36.4862;0
20160228115721958_ASU-R0_snap.fits;28.1238;26458;33.1263;0
20160228115822032_ASU-R0_snap.fits;33.9356;26513.7;35.2415;0
20160228115922107_ASU-R0_snap.fits;35.7382;26509.3;34.887;0
