# file name; noise; peak f.; mag.; duration
20160228220006907_ASU-R0_snap.fits;24.5052;26482.9;16.0646;0
20160228220106982_ASU-R0_snap.fits;22.6572;26477.1;15.5928;0
20160228220207056_ASU-R0_snap.fits;21.0084;26462.4;17.8287;0
20160228220307131_ASU-R0_snap.fits;17.1386;26449.2;17.556;0
20160228220407206_ASU-R0_snap.fits;20.3144;26535.6;19.0246;0
20160228220507280_ASU-R0_snap.fits;22.7757;26537.1;19.5967;0
20160228220607355_ASU-R0_snap.fits;20.8014;26502;18.8713;0
20160228220707430_ASU-R0_snap.fits;15.1971;26491.7;16.6437;0
20160228220807504_ASU-R0_snap.fits;19.1079;26525.4;14.6844;0
20160228220907579_ASU-R0_snap.fits;17.3429;26535.6;19.4531;0
20160228221007654_ASU-R0_snap.fits;18.1542;26449.2;18.7991;0
20160228221107728_ASU-R0_snap.fits;20.6399;26522.5;14.2316;0
20160228221207803_ASU-R0_snap.fits;15.5911;26518.1;17.3208;0
20160228221307878_ASU-R0_snap.fits;22.5207;26525.4;17.8863;0
20160228221407952_ASU-R0_snap.fits;18.784;26491.7;17.31;0
20160228221508027_ASU-R0_snap.fits;21.6676;26513.7;13.1008;0
20160228221608102_ASU-R0_snap.fits;21.6814;26503.4;16.8106;0
20160228221708176_ASU-R0_snap.fits;19.5376;26472.7;20.2957;0
20160228221808251_ASU-R0_snap.fits;21.7874;26499;20.1098;0
20160228221908326_ASU-R0_snap.fits;17.9926;26545.9;17.6444;0
20160228222008400_ASU-R0_snap.fits;20.2757;26516.6;16.5424;0
20160228222108475_ASU-R0_snap.fits;19.3914;26474.1;18.0277;0
20160228222208550_ASU-R0_snap.fits;17.81;26515.1;19.236;0
20160228222308624_ASU-R0_snap.fits;20.3899;26472.7;20.6933;0
20160228222408699_ASU-R0_snap.fits;20.5092;26484.4;18.1488;0
20160228222508774_ASU-R0_snap.fits;18.409;26465.3;18.8375;0
20160228222608848_ASU-R0_snap.fits;22.0216;26469.7;17.2541;0
20160228222708923_ASU-R0_snap.fits;18.5067;26516.6;16.4679;0
20160228222808998_ASU-R0_snap.fits;23.4971;26529.8;14.1541;0
20160228222909072_ASU-R0_snap.fits;18.1578;26449.2;21.7382;0
20160228223009147_ASU-R0_snap.fits;21.691;26523.9;18.875;0
20160228223109222_ASU-R0_snap.fits;19.027;26497.6;20.856;0
20160228223209296_ASU-R0_snap.fits;21.4268;26452.1;22.3139;0
20160228223309371_ASU-R0_snap.fits;16.7591;26531.2;21.736;0
20160228223409446_ASU-R0_snap.fits;21.3905;26485.8;15.9073;0
20160228223509520_ASU-R0_snap.fits;20.1344;26529.8;15.7341;0
20160228223609595_ASU-R0_snap.fits;21.1086;26488.8;20.9762;0
20160228223709670_ASU-R0_snap.fits;17.1715;26499;14.0545;0
20160228223809744_ASU-R0_snap.fits;20.9016;26463.9;15.6856;0
20160228223909819_ASU-R0_snap.fits;21.0592;26506.3;16.574;0
20160228224009894_ASU-R0_snap.fits;18.879;26519.5;20.4699;0
20160228224109968_ASU-R0_snap.fits;20.8824;26460.9;16.9839;0
20160228224210043_ASU-R0_snap.fits;20.5976;26475.6;16.8408;0
20160228224310118_ASU-R0_snap.fits;22.719;26497.6;17.5479;0
20160228224410192_ASU-R0_snap.fits;21.5428;26516.6;14.5853;0
20160228224510267_ASU-R0_snap.fits;17.6798;26543;13.5363;0
20160228224610342_ASU-R0_snap.fits;19.7481;26458;14.1245;0
20160228224710416_ASU-R0_snap.fits;20.7718;26474.1;18.9635;0
20160228224810491_ASU-R0_snap.fits;22.8974;26493.2;15.2915;0
20160228224910566_ASU-R0_snap.fits;20.4195;26469.7;14.532;0
20160228225010640_ASU-R0_snap.fits;21.2863;26496.1;15.3742;0
20160228225110715_ASU-R0_snap.fits;19.223;26455.1;22.7707;0
20160228225210790_ASU-R0_snap.fits;19.7262;26513.7;18.6772;0
20160228225310864_ASU-R0_snap.fits;19.4223;26538.6;16.5856;0
20160228225410939_ASU-R0_snap.fits;20.1001;26547.4;18.581;0
20160228225511014_ASU-R0_snap.fits;22.3333;26455.1;18.5502;0
20160228225611088_ASU-R0_snap.fits;18.4081;26477.1;16.1569;0
20160228225711163_ASU-R0_snap.fits;20.327;26491.7;14.4509;0
20160228225811238_ASU-R0_snap.fits;22.519;26472.7;16.9788;0
20160228225911312_ASU-R0_snap.fits;21.811;26499;16.8098;0
