# file name; noise; peak f.; mag.; duration
20160228090008742_ASU-R0_snap.fits;25.2397;26472.7;28.1567;0
20160228090108816_ASU-R0_snap.fits;26.2805;26477.1;29.7415;0
20160228090208891_ASU-R0_snap.fits;32.8616;26491.7;33.883;0
20160228090308966_ASU-R0_snap.fits;32.0842;26482.9;22.0281;0
20160228090409040_ASU-R0_snap.fits;31.8334;26547.4;27.5238;0
20160228090509115_ASU-R0_snap.fits;22.5964;26535.6;26.5088;0
20160228090609190_ASU-R0_snap.fits;38.2936;26519.5;38.1997;0
20160228090709264_ASU-R0_snap.fits;30.4702;26456.5;32.3021;0
20160228090809339_ASU-R0_snap.fits;27.8975;26506.3;21.7972;0
20160228090909414_ASU-R0_snap.fits;28.3628;26471.2;29.2681;0
20160228091009488_ASU-R0_snap.fits;32.461;26488.8;24.3641;0
20160228091109563_ASU-R0_snap.fits;30.854;26453.6;26.7773;0
20160228091209638_ASU-R0_snap.fits;30.1794;26488.8;27.3919;0
20160228091309712_ASU-R0_snap.fits;32.6033;26477.1;27.2583;0
20160228091409787_ASU-R0_snap.fits;32.9104;26521;32.0219;0
20160228091509862_ASU-R0_snap.fits;34.5751;26500.5;34.5474;0
20160228091609936_ASU-R0_snap.fits;34.9524;26462.4;33.8583;0
20160228091710011_ASU-R0_snap.fits;32.4297;26474.1;29.1613;0
20160228091810086_ASU-R0_snap.fits;44.1846;26526.9;32.1959;0
20160228091910160_ASU-R0_snap.fits;39.504;26523.9;35.4064;0
20160228092010235_ASU-R0_snap.fits;46.0924;26523.9;66.0695;0
20160228092110310_ASU-R0_snap.fits;52.2766;26537.1;51.1518;0
20160228092210384_ASU-R0_snap.fits;44.0486;26507.8;50.3131;0
20160228092310459_ASU-R0_snap.fits;60.2258;26491.7;77.3703;0
20160228092410534_ASU-R0_snap.fits;82.0704;26499;66.7149;0
20160228092510608_ASU-R0_snap.fits;78.7622;26481.4;65.3615;0
20160228092610683_ASU-R0_snap.fits;77.5437;26499;68.4493;0
20160228092710758_ASU-R0_snap.fits;79.6596;26499;79.0673;0
20160228092810832_ASU-R0_snap.fits;69.4499;26484.4;72.1565;0
20160228092910907_ASU-R0_snap.fits;83.0703;26475.6;61.8545;0
20160228093010982_ASU-R0_snap.fits;78.9987;26535.6;88.3632;0
20160228093111056_ASU-R0_snap.fits;80.071;26510.7;73.0902;0
20160228093211131_ASU-R0_snap.fits;66.9332;26534.2;55.2708;0
20160228093311206_ASU-R0_snap.fits;53.8447;26521;49.3058;0
20160228093411280_ASU-R0_snap.fits;55.5962;26500.5;48.9409;0
20160228093511355_ASU-R0_snap.fits;74.9536;26540;63.1366;0
20160228093611430_ASU-R0_snap.fits;67.6057;26482.9;50.6026;0
20160228093711504_ASU-R0_snap.fits;63.7334;26465.3;47.9682;0
20160228093811579_ASU-R0_snap.fits;79.4123;26509.3;76.9032;0
20160228093911654_ASU-R0_snap.fits;68.4096;26509.3;36.2713;0
20160228094011728_ASU-R0_snap.fits;62.901;26456.5;48.1246;0
20160228094111803_ASU-R0_snap.fits;64.6025;26468.3;58.5866;0
20160228094211878_ASU-R0_snap.fits;54.9072;26474.1;58.5075;0
20160228094311952_ASU-R0_snap.fits;53.2202;26466.8;48.5633;0
20160228094412027_ASU-R0_snap.fits;52.493;26500.5;57.1388;0
20160228094512102_ASU-R0_snap.fits;70.1272;26462.4;62.857;0
20160228094612176_ASU-R0_snap.fits;65.0537;26450.7;56.9681;0
20160228094712251_ASU-R0_snap.fits;67.0745;26538.6;55.6651;0
20160228094812326_ASU-R0_snap.fits;56.8293;26535.6;52.4042;0
20160228094912400_ASU-R0_snap.fits;60.4931;26519.5;54.5313;0
20160228095012475_ASU-R0_snap.fits;44.3709;26523.9;35.6273;0
20160228095112550_ASU-R0_snap.fits;55.0205;26469.7;45.4206;0
20160228095212624_ASU-R0_snap.fits;42.5318;26490.2;39.6133;0
20160228095312699_ASU-R0_snap.fits;46.6569;26494.6;48.527;0
20160228095412774_ASU-R0_snap.fits;47.9868;26453.6;27.9746;0
20160228095512848_ASU-R0_snap.fits;37.9315;26535.6;36.5628;0
20160228095612923_ASU-R0_snap.fits;44.4466;26547.4;44.7385;0
20160228095712998_ASU-R0_snap.fits;34.8799;26493.2;28.5441;0
20160228095813072_ASU-R0_snap.fits;37.3226;26502;32.8468;0
20160228095913147_ASU-R0_snap.fits;32.3391;26529.8;30.8102;0
