# file name; noise; peak f.; mag.; duration
20160228230011387_ASU-R0_snap.fits;20.7836;26529.8;16.5948;0
20160228230111462_ASU-R0_snap.fits;21.1462;26482.9;16.7765;0
20160228230211536_ASU-R0_snap.fits;19.33;26459.5;16.5749;0
20160228230311611_ASU-R0_snap.fits;16.6698;26541.5;17.9208;0
20160228230411686_ASU-R0_snap.fits;16.4132;26490.2;18.556;0
20160228230511760_ASU-R0_snap.fits;22.8278;26471.2;16.3336;0
20160228230611835_ASU-R0_snap.fits;20.4045;26500.5;20.6984;0
20160228230711910_ASU-R0_snap.fits;18.7097;26522.5;18.5001;0
20160228230811984_ASU-R0_snap.fits;18.9273;26494.6;16.5461;0
20160228230912059_ASU-R0_snap.fits;23.6948;26456.5;18.6484;0
20160228231012134_ASU-R0_snap.fits;21.6332;26458;14.0532;0
20160228231112208_ASU-R0_snap.fits;20.4496;26450.7;19.5636;0
20160228231212283_ASU-R0_snap.fits;20.4116;26538.6;18.6263;0
20160228231312358_ASU-R0_snap.fits;21.7307;26450.7;21.6105;0
20160228231412432_ASU-R0_snap.fits;21.266;26510.7;19.9282;0
20160228231512507_ASU-R0_snap.fits;24.6602;26526.9;19.8698;0
20160228231612582_ASU-R0_snap.fits;16.6184;26525.4;19.4565;0
20160228231712656_ASU-R0_snap.fits;17.9381;26466.8;19.7067;0
20160228231812731_ASU-R0_snap.fits;22.9056;26465.3;17.9468;0
20160228231912806_ASU-R0_snap.fits;17.2547;26456.5;15.5261;0
20160228232012880_ASU-R0_snap.fits;21.5455;26532.7;27.1119;0
20160228232112955_ASU-R0_snap.fits;21.3969;26510.7;15.88;0
20160228232213030_ASU-R0_snap.fits;22.615;26458;16.8229;0
20160228232313104_ASU-R0_snap.fits;18.5563;26487.3;19.869;0
20160228232413179_ASU-R0_snap.fits;20.6988;26466.8;15.3988;0
20160228232513254_ASU-R0_snap.fits;18.9346;26477.1;21.8443;0
20160228232613328_ASU-R0_snap.fits;18.8122;26521;15.6997;0
20160228232713403_ASU-R0_snap.fits;15.7205;26463.9;18.9003;0
20160228232813478_ASU-R0_snap.fits;19.5599;26512.2;19.2744;0
20160228232913552_ASU-R0_snap.fits;23.9223;26477.1;12.4342;0
20160228233013627_ASU-R0_snap.fits;22.8308;26526.9;18.1706;0
20160228233113702_ASU-R0_snap.fits;24.4758;26507.8;12.4679;0
20160228233213776_ASU-R0_snap.fits;23.8514;26469.7;16.9454;0
20160228233313851_ASU-R0_snap.fits;15.9786;26466.8;19.788;0
20160228233413926_ASU-R0_snap.fits;20.3985;26450.7;18.3311;0
20160228233514000_ASU-R0_snap.fits;18.4764;26472.7;15.1374;0
20160228233614075_ASU-R0_snap.fits;19.303;26497.6;14.7125;0
20160228233714150_ASU-R0_snap.fits;21.5743;26502;14.6042;0
20160228233814224_ASU-R0_snap.fits;19.6117;26496.1;18.0433;0
20160228233914299_ASU-R0_snap.fits;20.3566;26545.9;19.0486;0
20160228234014374_ASU-R0_snap.fits;19.8104;26459.5;14.9732;0
20160228234114448_ASU-R0_snap.fits;17.3378;26529.8;23.821;0
20160228234214523_ASU-R0_snap.fits;18.8102;26510.7;17.8386;0
20160228234314598_ASU-R0_snap.fits;25.8876;26519.5;12.6337;0
20160228234414672_ASU-R0_snap.fits;20.3239;26528.3;13.5569;0
20160228234514747_ASU-R0_snap.fits;23.5172;26515.1;16.5181;0
20160228234614822_ASU-R0_snap.fits;19.4794;26499;21.3713;0
20160228234714896_ASU-R0_snap.fits;20.2088;26485.8;22.9727;0
20160228234814971_ASU-R0_snap.fits;21.5237;26509.3;18.6387;0
20160228234915046_ASU-R0_snap.fits;21.8013;26488.8;22.3182;0
20160228235015120_ASU-R0_snap.fits;24.0987;26460.9;17.6808;0
20160228235115195_ASU-R0_snap.fits;18.9693;26503.4;21.1289;0
20160228235215270_ASU-R0_snap.fits;23.1861;26526.9;18.3269;0
20160228235315344_ASU-R0_snap.fits;20.1734;26478.5;14.8943;0
20160228235415419_ASU-R0_snap.fits;19.7803;26537.1;21.9979;0
20160228235515494_ASU-R0_snap.fits;19.3542;26512.2;16.1298;0
20160228235615568_ASU-R0_snap.fits;20.7034;26507.8;17.8767;0
20160228235715643_ASU-R0_snap.fits;19.871;26455.1;17.731;0
20160228235815718_ASU-R0_snap.fits;19.4536;26491.7;15.5965;0
20160228235915792_ASU-R0_snap.fits;20.5875;26522.5;18.6272;0
