# file name; noise; peak f.; mag.; duration
20160228040046416_ASU-R0_snap.fits;29.0538;26528.3;22.7728;0
20160228040146491_ASU-R0_snap.fits;27.9895;26482.9;17.4138;0
20160228040246566_ASU-R0_snap.fits;24.1397;26471.2;22.3679;0
20160228040346640_ASU-R0_snap.fits;24.6431;26469.7;16.5906;0
20160228040446715_ASU-R0_snap.fits;22.9794;26531.2;24.6105;0
20160228040546790_ASU-R0_snap.fits;26.059;26497.6;23.4634;0
20160228040646864_ASU-R0_snap.fits;26.0085;26466.8;25.5131;0
20160228040746939_ASU-R0_snap.fits;23.926;26534.2;24.2464;0
20160228040847014_ASU-R0_snap.fits;24.502;26538.6;28.1749;0
20160228040947088_ASU-R0_snap.fits;25.7917;26474.1;19.3386;0
20160228041047163_ASU-R0_snap.fits;21.6963;26480;21.7162;0
20160228041147238_ASU-R0_snap.fits;26.4815;26516.6;17.5352;0
20160228041247312_ASU-R0_snap.fits;25.9429;26521;23.7318;0
20160228041347387_ASU-R0_snap.fits;23.6373;26521;20.4727;0
20160228041447462_ASU-R0_snap.fits;22.1304;26462.4;20.2627;0
20160228041547536_ASU-R0_snap.fits;24.0237;26480;20.5671;0
20160228041647611_ASU-R0_snap.fits;24.9533;26537.1;23.3329;0
20160228041747686_ASU-R0_snap.fits;27.0321;26450.7;23.7458;0
20160228041847760_ASU-R0_snap.fits;24.3683;26456.5;24.6176;0
20160228041947835_ASU-R0_snap.fits;25.8837;26458;22.4522;0
20160228042047910_ASU-R0_snap.fits;24.6705;26526.9;23.6312;0
20160228042147984_ASU-R0_snap.fits;29.9546;26482.9;22.6062;0
20160228042248059_ASU-R0_snap.fits;27.9718;26452.1;28.9221;0
20160228042348134_ASU-R0_snap.fits;24.4781;26543;27.9767;0
20160228042448208_ASU-R0_snap.fits;28.4808;26532.7;22.1626;0
20160228042548283_ASU-R0_snap.fits;24.8417;26477.1;26.1159;0
20160228042648358_ASU-R0_snap.fits;27.7797;26515.1;29.7808;0
20160228042748432_ASU-R0_snap.fits;27.6773;26472.7;26.6724;0
20160228042848507_ASU-R0_snap.fits;28.8102;26478.5;26.2892;0
20160228042948582_ASU-R0_snap.fits;22.6215;26507.8;20.1298;0
20160228043048656_ASU-R0_snap.fits;28.0344;26523.9;25.1575;0
20160228043148731_ASU-R0_snap.fits;28.3855;26496.1;23.9542;0
20160228043248806_ASU-R0_snap.fits;23.0894;26477.1;26.9991;0
20160228043348880_ASU-R0_snap.fits;25.0077;26499;21.4666;0
20160228043448955_ASU-R0_snap.fits;26.6294;26458;29.3555;0
20160228043549030_ASU-R0_snap.fits;23.2569;26528.3;24.9075;0
20160228043649104_ASU-R0_snap.fits;25.3243;26450.7;24.7126;0
20160228043749179_ASU-R0_snap.fits;28.6343;26449.2;27.2874;0
20160228043849254_ASU-R0_snap.fits;23.5226;26471.2;20.1373;0
20160228043949328_ASU-R0_snap.fits;26.998;26547.4;20.2602;0
20160228044049403_ASU-R0_snap.fits;25.5514;26516.6;23.4777;0
20160228044149478_ASU-R0_snap.fits;25.5335;26481.4;23.8037;0
20160228044249552_ASU-R0_snap.fits;23.1072;26516.6;28.3575;0
20160228044349627_ASU-R0_snap.fits;29.5661;26516.6;21.3366;0
20160228044449702_ASU-R0_snap.fits;25.0521;26544.4;23.0649;0
20160228044549776_ASU-R0_snap.fits;24.968;26477.1;19.1442;0
20160228044649851_ASU-R0_snap.fits;27.0048;26526.9;18.3267;0
20160228044749926_ASU-R0_snap.fits;23.6236;26522.5;15.6199;0
20160228044850000_ASU-R0_snap.fits;22.9667;26528.3;25.3032;0
20160228044950075_ASU-R0_snap.fits;25.7303;26509.3;27.6766;0
20160228045050150_ASU-R0_snap.fits;27.9988;26526.9;25.1982;0
20160228045150224_ASU-R0_snap.fits;23.5907;26537.1;20.0887;0
20160228045250299_ASU-R0_snap.fits;27.6893;26547.4;18.1049;0
20160228045350374_ASU-R0_snap.fits;26.0806;26499;18.3806;0
20160228045450448_ASU-R0_snap.fits;24.6771;26460.9;24.2688;0
20160228045550523_ASU-R0_snap.fits;27.169;26521;25.4277;0
20160228045650598_ASU-R0_snap.fits;26.4251;26484.4;25.6115;0
20160228045750672_ASU-R0_snap.fits;23.8961;26468.3;19.4125;0
20160228045850747_ASU-R0_snap.fits;25.1235;26450.7;21.1654;0
20160228045950822_ASU-R0_snap.fits;30.169;26547.4;22.1948;0
