# file name; noise; peak f.; mag.; duration
20160228020037456_ASU-R0_snap.fits;26.8105;26491.7;19.8593;0
20160228020137531_ASU-R0_snap.fits;24.0821;26500.5;18.6186;0
20160228020237606_ASU-R0_snap.fits;21.6989;26482.9;19.748;0
20160228020337680_ASU-R0_snap.fits;26.4316;26453.6;21.1888;0
20160228020437755_ASU-R0_snap.fits;23.4657;26507.8;19.5551;0
20160228020537830_ASU-R0_snap.fits;25.0922;26490.2;23.5985;0
20160228020637904_ASU-R0_snap.fits;23.8647;26475.6;23.4256;0
20160228020737979_ASU-R0_snap.fits;22.2135;26491.7;20.4268;0
20160228020838054_ASU-R0_snap.fits;24.0905;26507.8;21.5096;0
20160228020938128_ASU-R0_snap.fits;23.0644;26480;22.5316;0
20160228021038203_ASU-R0_snap.fits;26.8339;26462.4;18.9977;0
20160228021138278_ASU-R0_snap.fits;26.7064;26481.4;20.6244;0
20160228021238352_ASU-R0_snap.fits;25.2628;26543;22.4604;0
20160228021338427_ASU-R0_snap.fits;25.6172;26460.9;26.9649;0
20160228021438502_ASU-R0_snap.fits;23.3302;26478.5;26.6103;0
20160228021538576_ASU-R0_snap.fits;23.2711;26496.1;55.1614;0
20160228021638651_ASU-R0_snap.fits;23.3804;26466.8;24.6997;0
20160228021738726_ASU-R0_snap.fits;23.2323;26540;20.2104;0
20160228021838800_ASU-R0_snap.fits;21.1204;26462.4;23.6113;0
20160228021938875_ASU-R0_snap.fits;24.7724;26507.8;21.5375;0
20160228022038950_ASU-R0_snap.fits;22.8;26544.4;16.4078;0
20160228022139024_ASU-R0_snap.fits;24.9183;26534.2;22.8272;0
20160228022239099_ASU-R0_snap.fits;26.386;26458;20.765;0
20160228022339174_ASU-R0_snap.fits;22.2311;26455.1;17.7236;0
20160228022439248_ASU-R0_snap.fits;22.8444;26456.5;35.2656;0
20160228022539323_ASU-R0_snap.fits;24.0885;26465.3;18.8026;0
20160228022639398_ASU-R0_snap.fits;22.007;26531.2;17.5636;0
20160228022739472_ASU-R0_snap.fits;25.2962;26499;20.1438;0
20160228022839547_ASU-R0_snap.fits;28.3713;26485.8;22.4097;0
20160228022939622_ASU-R0_snap.fits;25.0373;26453.6;22.4614;0
20160228023039696_ASU-R0_snap.fits;27.1388;26480;16.7853;0
20160228023139771_ASU-R0_snap.fits;24.6195;26538.6;21.4932;0
20160228023239846_ASU-R0_snap.fits;26.4032;26475.6;23.2518;0
20160228023339920_ASU-R0_snap.fits;25.2529;26522.5;26.867;0
20160228023439995_ASU-R0_snap.fits;25.2651;26482.9;24.8331;0
20160228023540070_ASU-R0_snap.fits;28.3614;26494.6;19.3438;0
20160228023640144_ASU-R0_snap.fits;26.3894;26534.2;25.4654;0
20160228023740219_ASU-R0_snap.fits;23.6214;26449.2;23.5056;0
20160228023840294_ASU-R0_snap.fits;22.6267;26468.3;21.917;0
20160228023940368_ASU-R0_snap.fits;24.8357;26465.3;23.3794;0
20160228024040443_ASU-R0_snap.fits;23.7932;26478.5;15.4546;0
20160228024140518_ASU-R0_snap.fits;21.5967;26518.1;23.2424;0
20160228024240592_ASU-R0_snap.fits;24.1028;26518.1;22.6841;0
20160228024340667_ASU-R0_snap.fits;24.3491;26472.7;16.3071;0
20160228024440742_ASU-R0_snap.fits;22.7551;26459.5;18.4234;0
20160228024540816_ASU-R0_snap.fits;25.1952;26496.1;22.0777;0
20160228024640891_ASU-R0_snap.fits;24.7784;26522.5;24.3893;0
20160228024740966_ASU-R0_snap.fits;24.1048;26543;22.3219;0
20160228024841040_ASU-R0_snap.fits;26.7655;26547.4;16.2017;0
20160228024941115_ASU-R0_snap.fits;22.9651;26547.4;22.5288;0
20160228025041190_ASU-R0_snap.fits;27.7889;26535.6;20.055;0
20160228025141264_ASU-R0_snap.fits;28.2699;26487.3;18.6458;0
20160228025241339_ASU-R0_snap.fits;23.3616;26469.7;22.7182;0
20160228025341414_ASU-R0_snap.fits;23.5467;26528.3;22.6542;0
20160228025441488_ASU-R0_snap.fits;20.7905;26507.8;18.9375;0
20160228025541563_ASU-R0_snap.fits;30.3255;26478.5;23.1812;0
20160228025641638_ASU-R0_snap.fits;23.335;26521;22.6476;0
20160228025741712_ASU-R0_snap.fits;23.2465;26515.1;19.3725;0
20160228025841787_ASU-R0_snap.fits;22.3152;26471.2;26.4399;0
20160228025941862_ASU-R0_snap.fits;24.0082;26450.7;22.9843;0
