# file name; noise; peak f.; mag.; duration
20160228050050896_ASU-R0_snap.fits;26.7587;26459.5;29.2092;0
20160228050150971_ASU-R0_snap.fits;27.4395;26474.1;29.2816;0
20160228050251046_ASU-R0_snap.fits;23.876;26519.5;23.6764;0
20160228050351120_ASU-R0_snap.fits;22.6407;26487.3;23.9543;0
20160228050451195_ASU-R0_snap.fits;26.4667;26547.4;26.5427;0
20160228050551270_ASU-R0_snap.fits;24.4423;26469.7;24.6406;0
20160228050651344_ASU-R0_snap.fits;26.9061;26455.1;22.2821;0
20160228050751419_ASU-R0_snap.fits;28.5902;26518.1;23.881;0
20160228050851494_ASU-R0_snap.fits;26.0989;26519.5;23.4391;0
20160228050951568_ASU-R0_snap.fits;29.9863;26515.1;20.0924;0
20160228051051643_ASU-R0_snap.fits;29.9634;26487.3;19.3032;0
20160228051151718_ASU-R0_snap.fits;28.3365;26529.8;19.5098;0
20160228051251792_ASU-R0_snap.fits;31.4772;26453.6;26.15;0
20160228051351867_ASU-R0_snap.fits;28.8795;26506.3;19.9634;0
20160228051451942_ASU-R0_snap.fits;25.3498;26523.9;26.7058;0
20160228051552016_ASU-R0_snap.fits;27.8144;26471.2;26.9925;0
20160228051652091_ASU-R0_snap.fits;23.8699;26516.6;27.073;0
20160228051752166_ASU-R0_snap.fits;25.2558;26547.4;18.5954;0
20160228051852240_ASU-R0_snap.fits;24.9955;26460.9;25.1843;0
20160228051952315_ASU-R0_snap.fits;28.0406;26494.6;17.6295;0
20160228052052390_ASU-R0_snap.fits;22.7731;26485.8;26.7558;0
20160228052152464_ASU-R0_snap.fits;26.0697;26449.2;25.7562;0
20160228052252539_ASU-R0_snap.fits;25.1929;26537.1;21.1055;0
20160228052352614_ASU-R0_snap.fits;24.6316;26540;23.5889;0
20160228052452688_ASU-R0_snap.fits;27.8394;26456.5;23.8556;0
20160228052552763_ASU-R0_snap.fits;29.0958;26509.3;23.773;0
20160228052652838_ASU-R0_snap.fits;26.5901;26518.1;22.6592;0
20160228052752912_ASU-R0_snap.fits;24.0583;26504.9;20.9181;0
20160228052852987_ASU-R0_snap.fits;27.175;26456.5;24.6008;0
20160228052953062_ASU-R0_snap.fits;25.9308;26509.3;23.4745;0
20160228053053136_ASU-R0_snap.fits;21.9204;26516.6;34.8869;0
20160228053153211_ASU-R0_snap.fits;24.2026;26460.9;30.3738;0
20160228053253286_ASU-R0_snap.fits;25.8792;26509.3;28.3107;0
20160228053353360_ASU-R0_snap.fits;25.0279;26544.4;27.0804;0
20160228053453435_ASU-R0_snap.fits;27.2767;26503.4;24.8265;0
20160228053553510_ASU-R0_snap.fits;24.5299;26545.9;18.4834;0
20160228053653584_ASU-R0_snap.fits;22.9623;26471.2;17.3196;0
20160228053753659_ASU-R0_snap.fits;29.2771;26534.2;27.9354;0
20160228053853734_ASU-R0_snap.fits;29.4421;26522.5;28.408;0
20160228053953808_ASU-R0_snap.fits;25.7569;26475.6;22.6661;0
20160228054053883_ASU-R0_snap.fits;24.4745;26456.5;18.8206;0
20160228054153958_ASU-R0_snap.fits;21.5483;26526.9;20.8125;0
20160228054254032_ASU-R0_snap.fits;25.6083;26462.4;23.36;0
20160228054354107_ASU-R0_snap.fits;29.7976;26462.4;26.0309;0
20160228054454182_ASU-R0_snap.fits;25.1985;26494.6;24.2502;0
20160228054554256_ASU-R0_snap.fits;24.3234;26472.7;16.2981;0
20160228054654331_ASU-R0_snap.fits;23.3546;26518.1;25.4237;0
20160228054754406_ASU-R0_snap.fits;32.224;26512.2;26.7571;0
20160228054854480_ASU-R0_snap.fits;22.5984;26512.2;29.9503;0
20160228054954555_ASU-R0_snap.fits;34.4425;26500.5;25.4223;0
20160228055054630_ASU-R0_snap.fits;29.2886;26482.9;29.818;0
20160228055154704_ASU-R0_snap.fits;22.3902;26496.1;24.8274;0
20160228055254779_ASU-R0_snap.fits;28.9587;26449.2;29.7527;0
20160228055354854_ASU-R0_snap.fits;29.8171;26497.6;24.1125;0
20160228055454928_ASU-R0_snap.fits;31.2893;26490.2;28.3701;0
20160228055555003_ASU-R0_snap.fits;33.3222;26478.5;26.9268;0
20160228055655078_ASU-R0_snap.fits;28.9409;26519.5;25.0762;0
20160228055755152_ASU-R0_snap.fits;28.9738;26541.5;25.6187;0
20160228055855227_ASU-R0_snap.fits;26.2845;26544.4;20.6827;0
20160228055955302_ASU-R0_snap.fits;30.9361;26529.8;18.6415;0
