# file name; noise; peak f.; mag.; duration
20160228190053542_ASU-R0_snap.fits;25.3234;26474.1;19.8128;0
20160228190153616_ASU-R0_snap.fits;22.9709;26490.2;22.4452;0
20160228190253691_ASU-R0_snap.fits;23.8664;26534.2;16.0169;0
20160228190353766_ASU-R0_snap.fits;23.1235;26465.3;24.2371;0
20160228190453840_ASU-R0_snap.fits;24.6852;26466.8;21.2143;0
20160228190553915_ASU-R0_snap.fits;24.7016;26506.3;20.1746;0
20160228190653990_ASU-R0_snap.fits;22.2391;26516.6;22.3441;0
20160228190754064_ASU-R0_snap.fits;30.1242;26518.1;20.9094;0
20160228190854139_ASU-R0_snap.fits;25.9614;26474.1;22.509;0
20160228190954214_ASU-R0_snap.fits;22.9085;26531.2;19.75;0
20160228191054288_ASU-R0_snap.fits;21.5935;26516.6;22.5531;0
20160228191154363_ASU-R0_snap.fits;27.0228;26493.2;20.8248;0
20160228191254438_ASU-R0_snap.fits;25.6183;26455.1;19.8464;0
20160228191354512_ASU-R0_snap.fits;22.9442;26453.6;18.3005;0
20160228191454587_ASU-R0_snap.fits;28.0366;26502;19.2037;0
20160228191554662_ASU-R0_snap.fits;23.8588;26497.6;21.1002;0
20160228191654736_ASU-R0_snap.fits;21.3521;26468.3;22.1077;0
20160228191754811_ASU-R0_snap.fits;28.6911;26531.2;17.1546;0
20160228191854886_ASU-R0_snap.fits;21.9247;26456.5;17.5925;0
20160228191954960_ASU-R0_snap.fits;25.2597;26513.7;16.2517;0
20160228192055035_ASU-R0_snap.fits;28.7294;26462.4;17.6855;0
20160228192155110_ASU-R0_snap.fits;45.0776;26540;43.7023;0
20160228192255184_ASU-R0_snap.fits;45.0107;26523.9;37.4772;0
20160228192355259_ASU-R0_snap.fits;46.7438;26512.2;44.1901;0
20160228192455334_ASU-R0_snap.fits;46.632;26531.2;37.7016;0
20160228192555408_ASU-R0_snap.fits;36.5009;26499;41.6657;0
20160228192655483_ASU-R0_snap.fits;39.1302;26471.2;34.5484;0
20160228192755558_ASU-R0_snap.fits;46.6463;26478.5;35.3828;0
20160228192855632_ASU-R0_snap.fits;43.7493;26510.7;40.6609;0
20160228192955707_ASU-R0_snap.fits;44.9804;26543;35.6803;0
20160228193055782_ASU-R0_snap.fits;49.8473;26468.3;41.7316;0
20160228193155856_ASU-R0_snap.fits;40.1487;26463.9;35.3532;0
20160228193255931_ASU-R0_snap.fits;39.6544;26493.2;29.3279;0
20160228193356006_ASU-R0_snap.fits;36.6693;26458;35.6644;0
20160228193456080_ASU-R0_snap.fits;46.3265;26500.5;36.9541;0
20160228193556155_ASU-R0_snap.fits;32.4388;26521;35.5336;0
20160228193656230_ASU-R0_snap.fits;29.2366;26485.8;41.0824;0
20160228193756304_ASU-R0_snap.fits;35.9643;26516.6;27.0196;0
20160228193856379_ASU-R0_snap.fits;53.8868;26544.4;47.114;0
20160228193956454_ASU-R0_snap.fits;37.1482;26503.4;42.0745;0
20160228194056528_ASU-R0_snap.fits;38.2484;26529.8;38.6423;0
20160228194156603_ASU-R0_snap.fits;44.6948;26468.3;35.5906;0
20160228194256678_ASU-R0_snap.fits;47.4033;26502;56.9683;0
20160228194356752_ASU-R0_snap.fits;47.4821;26544.4;39.927;0
20160228194456827_ASU-R0_snap.fits;51.775;26509.3;47.1306;0
20160228194556902_ASU-R0_snap.fits;22.4334;26484.4;19.2843;0
20160228194656976_ASU-R0_snap.fits;26.2406;26493.2;24.5315;0
20160228194757051_ASU-R0_snap.fits;21.1594;26516.6;25.3274;0
20160228194857126_ASU-R0_snap.fits;21.823;26449.2;22.5654;0
20160228194957200_ASU-R0_snap.fits;23.3396;26466.8;20.5345;0
20160228195057275_ASU-R0_snap.fits;19.6898;26487.3;19.0468;0
20160228195157350_ASU-R0_snap.fits;19.4316;26474.1;18.9701;0
20160228195257424_ASU-R0_snap.fits;19.0622;26459.5;24.6328;0
20160228195357499_ASU-R0_snap.fits;22.8384;26519.5;22.3041;0
20160228195457574_ASU-R0_snap.fits;22.956;26478.5;16.9605;0
20160228195557648_ASU-R0_snap.fits;24.3013;26466.8;26.9409;0
20160228195657723_ASU-R0_snap.fits;25.2392;26484.4;16.6152;0
20160228195757798_ASU-R0_snap.fits;21.3047;26507.8;14.6682;0
20160228195857872_ASU-R0_snap.fits;21.578;26544.4;21.1949;0
20160228195957947_ASU-R0_snap.fits;19.8776;26497.6;18.5843;0
