# file name; noise; peak f.; mag.; duration
20220413155542984_SVAKOV-R12_met.fits;0.787367;26502;2.43903;0.170667
20220413155719582_SVAKOV-R12_met.fits;0.79499;26478.5;1.9831;0.170667
20220413155937139_SVAKOV-R12_met.fits;1.10464;26475.6;2.38958;0.170667
20220413160046430_SVAKOV-R12_met.fits;0.924652;26497.6;2.05985;0.170667
20220413160001715_SVAKOV-R12_snap.fits;0.953732;26458;1.2149;0
20220413160101790_SVAKOV-R12_snap.fits;1.12678;26532.7;0.896106;0
20220413160201182_SVAKOV-R12_met.fits;1.1559;26494.6;6.81179;0.341333
20220413160201864_SVAKOV-R12_snap.fits;0.941265;26469.7;0.896764;0
20220413160301939_SVAKOV-R12_snap.fits;0.984474;26513.7;1.12192;0
20220413160425907_SVAKOV-R12_met.fits;0.984028;26465.3;2.19524;1.19467
20220413160432563_SVAKOV-R12_met.fits;0.907443;26510.7;1.85545;0.341333
20220413160402014_SVAKOV-R12_snap.fits;1.0815;26480;0.802049;0
20220413160502088_SVAKOV-R12_snap.fits;0.965163;26496.1;1.15832;0
20220413160611208_SVAKOV-R12_met.fits;0.937588;26497.6;2.71428;0.341333
20220413160649779_SVAKOV-R12_met.fits;0.957849;26497.6;2.28384;0.512
20220413160602163_SVAKOV-R12_snap.fits;0.961972;26468.3;0.865355;0
20220413160702238_SVAKOV-R12_snap.fits;1.06535;26545.9;0.882994;0
20220413160811699_SVAKOV-R12_met.fits;0.889054;26491.7;2.05575;0.170667
20220413160839688_SVAKOV-R12_met.fits;1.01688;26509.3;2.71415;0.170667
20220413160802312_SVAKOV-R12_snap.fits;0.961533;26500.5;1.0979;0
20220413160902387_SVAKOV-R12_snap.fits;1.04986;26518.1;1.05994;0
20220413161027379_SVAKOV-R12_met.fits;1.14808;26510.7;5.0569;0.170667
20220413161002462_SVAKOV-R12_snap.fits;1.07062;26544.4;1.00014;0
20220413161125747_SVAKOV-R12_met.fits;0.977818;26509.3;2.84389;0.512
20220413161102536_SVAKOV-R12_snap.fits;1.19269;26481.4;1.08707;0
20220413161241182_SVAKOV-R12_met.fits;1.06005;26500.5;2.32998;0.170667
20220413161202611_SVAKOV-R12_snap.fits;1.18593;26506.3;0.841641;0
20220413161347742_SVAKOV-R12_met.fits;1.02139;26522.5;2.32381;0.170667
20220413161302686_SVAKOV-R12_snap.fits;1.11268;26522.5;0.959243;0
20220413161402760_SVAKOV-R12_snap.fits;1.07497;26472.7;0.937817;0
20220413161511368_SVAKOV-R12_met.fits;0.960084;26499;8.37525;0.341333
20220413161502835_SVAKOV-R12_snap.fits;1.01403;26491.7;0.799972;0
20220413161622707_SVAKOV-R12_met.fits;0.925212;26499;2.56744;0.170667
20220413161602910_SVAKOV-R12_snap.fits;0.930692;26497.6;1.1196;0
20220413161743432_SVAKOV-R12_met.fits;1.14136;26502;7.44397;1.536
20220413161750942_SVAKOV-R12_met.fits;1.05333;26502;3.11799;0.341333
20220413161702984_SVAKOV-R12_snap.fits;0.892369;26537.1;0.801853;0
20220413161803059_SVAKOV-R12_snap.fits;1.03412;26490.2;0.878756;0
20220413161925662_SVAKOV-R12_met.fits;0.981447;26509.3;2.55551;0.170667
20220413161903134_SVAKOV-R12_snap.fits;1.04295;26504.9;0.944617;0
20220413162003208_SVAKOV-R12_snap.fits;1.09745;26512.2;0.788589;0
20220413162100552_SVAKOV-R12_met.fits;1.26264;26497.6;2.96049;0.170667
20220413162145779_SVAKOV-R12_met.fits;1.16571;26504.9;19.625;0.512
20220413162103283_SVAKOV-R12_snap.fits;1.2572;26547.4;1.17632;0
20220413162237320_SVAKOV-R12_met.fits;1.07184;26497.6;2.30712;0.170667
20220413162203358_SVAKOV-R12_snap.fits;1.19076;26488.8;0.96622;0
20220413162303432_SVAKOV-R12_snap.fits;1.09331;26545.9;0.998751;0
20220413162452488_SVAKOV-R12_met.fits;1.0625;26500.5;2.24369;0.170667
20220413162403507_SVAKOV-R12_snap.fits;1.07079;26535.6;1.18265;0
20220413162503582_SVAKOV-R12_snap.fits;0.966902;26519.5;0.866838;0
20220413162643934_SVAKOV-R12_met.fits;0.958733;26499;2.35994;0.341333
20220413162603656_SVAKOV-R12_snap.fits;1.0477;26468.3;0.720236;0
20220413162703731_SVAKOV-R12_snap.fits;0.928218;26503.4;0.845399;0
20220413162803806_SVAKOV-R12_snap.fits;1.01605;26487.3;0.808617;0
20220413162903880_SVAKOV-R12_snap.fits;0.914498;26496.1;0.8763;0
20220413163013342_SVAKOV-R12_met.fits;1.21091;26499;3.52016;0.341333
20220413163003955_SVAKOV-R12_snap.fits;1.13253;26535.6;0.650052;0
20220413163104030_SVAKOV-R12_snap.fits;0.802247;26462.4;0.847987;0
20220413163204104_SVAKOV-R12_snap.fits;1.08518;26513.7;0.740695;0
20220413163300936_SVAKOV-R12_met.fits;1.15435;26519.5;3.34398;0.512
20220413163304179_SVAKOV-R12_snap.fits;0.996721;26450.7;0.933942;0
20220413163404254_SVAKOV-R12_snap.fits;0.968401;26512.2;0.867003;0
20220413163543752_SVAKOV-R12_met.fits;1.18345;26503.4;2.96461;0.170667
20220413163504328_SVAKOV-R12_snap.fits;1.1266;26466.8;1.03703;0
20220413163656286_SVAKOV-R12_met.fits;0.85628;26510.7;4.5788;0.341333
20220413163604403_SVAKOV-R12_snap.fits;1.20916;26509.3;0.920467;0
20220413163704478_SVAKOV-R12_snap.fits;0.949531;26449.2;0.837116;0
20220413163804552_SVAKOV-R12_snap.fits;1.08993;26462.4;0.668747;0
20220413163904627_SVAKOV-R12_snap.fits;1.12;26462.4;1.09793;0
20220413164004702_SVAKOV-R12_snap.fits;1.01473;26532.7;0.971542;0
20220413164104776_SVAKOV-R12_snap.fits;0.946472;26504.9;1.4311;0
20220413164203144_SVAKOV-R12_met.fits;0.874617;26504.9;4.40743;0.170667
20220413164231134_SVAKOV-R12_met.fits;0.925089;26525.4;2.27256;0.512
20220413164204851_SVAKOV-R12_snap.fits;1.08016;26469.7;0.896567;0
20220413164308339_SVAKOV-R12_met.fits;1.06213;26499;2.3216;0.170667
20220413164336328_SVAKOV-R12_met.fits;1.22279;26494.6;5.71816;0.170667
20220413164304926_SVAKOV-R12_snap.fits;1.0868;26535.6;1.00627;0
20220413164424968_SVAKOV-R12_met.fits;0.965171;26535.6;2.72377;0.170667
20220413164405000_SVAKOV-R12_snap.fits;1.16175;26482.9;0.630116;0
20220413164505758_SVAKOV-R12_met.fits;0.930399;26500.5;2.67319;0.170667
20220413164546718_SVAKOV-R12_met.fits;1.24782;26499;2.50543;0.170667
20220413164600542_SVAKOV-R12_met.fits;1.15553;26502;4.30134;0.512
20220413164505075_SVAKOV-R12_snap.fits;1.07952;26540;0.857206;0
20220413164605150_SVAKOV-R12_snap.fits;0.987682;26449.2;1.00665;0
20220413164705224_SVAKOV-R12_snap.fits;0.830392;26475.6;0.921467;0
20220413164843870_SVAKOV-R12_met.fits;0.998992;26496.1;2.42504;0.170667
20220413164805299_SVAKOV-R12_snap.fits;1.10611;26535.6;0.876093;0
20220413164953502_SVAKOV-R12_met.fits;1.02528;26488.8;3.45722;0.341333
20220413164905374_SVAKOV-R12_snap.fits;1.17671;26478.5;1.02832;0
20220413165005448_SVAKOV-R12_snap.fits;0.974974;26507.8;0.948113;0
20220413165105523_SVAKOV-R12_snap.fits;0.975481;26480;0.79876;0
20220413165216179_SVAKOV-R12_met.fits;1.09449;26503.4;2.27006;0.341333
20220413165205598_SVAKOV-R12_snap.fits;0.946282;26522.5;0.96306;0
20220413165336222_SVAKOV-R12_met.fits;1.05778;26507.8;9.76203;0.512
20220413165305672_SVAKOV-R12_snap.fits;0.923715;26463.9;0.910335;0
20220413165405747_SVAKOV-R12_snap.fits;0.958535;26463.9;1.18791;0
20220413165505822_SVAKOV-R12_snap.fits;1.09528;26466.8;0.866657;0
20220413165605896_SVAKOV-R12_snap.fits;1.21929;26526.9;0.922198;0
20220413165705971_SVAKOV-R12_snap.fits;1.08666;26512.2;0.982514;0
20220413165806046_SVAKOV-R12_snap.fits;1.0932;26465.3;1.08572;0
20220413165906120_SVAKOV-R12_snap.fits;0.997689;26449.2;0.926794;0
