# file name; noise; peak f.; mag.; duration
20220413225442696_SVAKOV-R12_met.fits;0.991093;26493.2;2.40107;0.170667
20220413225502664_SVAKOV-R12_met.fits;1.06542;26490.2;2.26519;0.170667
20220413225523656_SVAKOV-R12_met.fits;1.13976;26497.6;21.4288;0.341333
20220413225559838_SVAKOV-R12_met.fits;1.08693;26522.5;2.90141;0.341333
20220413225737459_SVAKOV-R12_met.fits;0.96365;26466.8;3.78508;0.170667
20220413225805790_SVAKOV-R12_met.fits;1.07918;26502;5.24584;0.341333
20220413230010547_SVAKOV-R12_met.fits;0.937729;26491.7;5.60611;0.341333
20220413230033075_SVAKOV-R12_snap.fits;1.05044;26468.3;0.97072;0
20220413230134515_SVAKOV-R12_met.fits;1.28345;26493.2;4.39797;0.341333
20220413230147998_SVAKOV-R12_met.fits;1.12796;26506.3;4.38774;0.341333
20220413230133150_SVAKOV-R12_snap.fits;1.04135;26453.6;0.623713;0
20220413230249438_SVAKOV-R12_met.fits;1.01629;26502;3.63903;0.170667
20220413230305139_SVAKOV-R12_met.fits;1.18085;26510.7;3.18843;0.170667
20220413230233224_SVAKOV-R12_snap.fits;1.12069;26528.3;0.853325;0
20220413230333299_SVAKOV-R12_snap.fits;1.05442;26478.5;0.842126;0
20220413230433374_SVAKOV-R12_snap.fits;1.1186;26474.1;1.03534;0
20220413230533448_SVAKOV-R12_snap.fits;1.15898;26507.8;4.30698;0
20220413230631816_SVAKOV-R12_met.fits;0.997142;26510.7;4.83435;1.024
20220413230644275_SVAKOV-R12_met.fits;1.07309;26488.8;2.35156;0.170667
20220413230646323_SVAKOV-R12_met.fits;0.949063;26512.2;2.13216;0.170667
20220413230633523_SVAKOV-R12_snap.fits;0.980011;26468.3;0.859602;0
20220413230801928_SVAKOV-R12_met.fits;1.15097;26507.8;2.74241;0.341333
20220413230733598_SVAKOV-R12_snap.fits;1.26654;26449.2;0.805794;0
20220413230833672_SVAKOV-R12_snap.fits;1.11851;26523.9;0.970435;0
20220413230935624_SVAKOV-R12_met.fits;1.40865;26496.1;3.90753;0.170667
20220413230939550_SVAKOV-R12_met.fits;1.12293;26466.8;9.64903;0.341333
20220413231019656_SVAKOV-R12_met.fits;1.13009;26490.2;2.3121;0.170667
20220413231026654_SVAKOV-R12_met.fits;1.03001;26504.9;5.73863;0.512
20220413230933747_SVAKOV-R12_snap.fits;0.882517;26528.3;1.33679;0
20220413231102152_SVAKOV-R12_met.fits;1.07947;26500.5;2.42817;0.170667
20220413231125022_SVAKOV-R12_met.fits;1.00293;26480;4.42825;0.853333
20220413231129288_SVAKOV-R12_met.fits;1.07105;26500.5;3.09286;0.853333
20220413231033822_SVAKOV-R12_snap.fits;0.852333;26491.7;1.10552;0
20220413231135091_SVAKOV-R12_met.fits;1.05162;26513.7;2.83601;0.341333
20220413231159326_SVAKOV-R12_met.fits;1.06979;26506.3;4.98803;0.341333
20220413231207518_SVAKOV-R12_met.fits;1.09539;26499;2.87064;0.170667
20220413231133896_SVAKOV-R12_snap.fits;1.06555;26509.3;0.982053;0
20220413231233971_SVAKOV-R12_snap.fits;1.0886;26499;0.815193;0
20220413231334046_SVAKOV-R12_snap.fits;1.22546;26522.5;0.903201;0
20220413231434120_SVAKOV-R12_snap.fits;1.09433;26544.4;1.00671;0
20220413231550408_SVAKOV-R12_met.fits;1.06402;26493.2;2.22521;0.341333
20220413231534195_SVAKOV-R12_snap.fits;1.3314;26512.2;1.02577;0
20220413231632563_SVAKOV-R12_met.fits;1.08527;26510.7;2.69229;0.170667
20220413231636488_SVAKOV-R12_met.fits;0.983904;26500.5;2.97044;0.170667
20220413231634270_SVAKOV-R12_snap.fits;1.07012;26499;0.985624;0
20220413231734344_SVAKOV-R12_snap.fits;1.20542;26500.5;1.05004;0
20220413231834419_SVAKOV-R12_snap.fits;1.07346;26531.2;1.03801;0
20220413231950536_SVAKOV-R12_met.fits;1.23885;26497.6;3.44274;0.341333
20220413232023304_SVAKOV-R12_met.fits;1.02844;26477.1;3.1463;0.341333
20220413232026035_SVAKOV-R12_met.fits;1.16953;26500.5;2.38461;0.341333
20220413231934494_SVAKOV-R12_snap.fits;1.19327;26478.5;0.942779;0
20220413232048222_SVAKOV-R12_met.fits;1.3286;26502;3.57574;0.341333
20220413232034568_SVAKOV-R12_snap.fits;1.10962;26507.8;0.996459;0
20220413232213043_SVAKOV-R12_met.fits;1.07066;26518.1;4.5907;0.341333
20220413232222600_SVAKOV-R12_met.fits;1.1849;26502;4.5249;0.341333
20220413232134643_SVAKOV-R12_snap.fits;1.20406;26469.7;1.02609;0
20220413232306632_SVAKOV-R12_met.fits;1.21243;26500.5;2.95308;0.170667
20220413232234718_SVAKOV-R12_snap.fits;1.09735;26485.8;0.820231;0
20220413232405512_SVAKOV-R12_met.fits;1.03253;26507.8;4.25193;0.170667
20220413232334792_SVAKOV-R12_snap.fits;1.0486;26526.9;1.10093;0
20220413232530675_SVAKOV-R12_met.fits;1.06539;26490.2;2.26468;0.170667
20220413232434867_SVAKOV-R12_snap.fits;0.973485;26469.7;0.705164;0
20220413232630920_SVAKOV-R12_met.fits;1.00159;26493.2;2.28317;0.512
20220413232534942_SVAKOV-R12_snap.fits;1.09186;26532.7;1.07299;0
20220413232642526_SVAKOV-R12_met.fits;1.24189;26494.6;22.1327;0.853333
20220413232710515_SVAKOV-R12_met.fits;0.969392;26484.4;2.59844;0.341333
20220413232715123_SVAKOV-R12_met.fits;1.26698;26503.4;4.85637;0.170667
20220413232635016_SVAKOV-R12_snap.fits;0.97756;26471.2;0.750279;0
20220413232810248_SVAKOV-R12_met.fits;1.34631;26519.5;4.56143;0.170667
20220413232829875_SVAKOV-R12_met.fits;1.0433;26500.5;3.50562;0.170667
20220413232735091_SVAKOV-R12_snap.fits;1.11352;26462.4;0.853996;0
20220413232835166_SVAKOV-R12_snap.fits;1.05687;26510.7;0.831208;0
20220413233025075_SVAKOV-R12_met.fits;1.09348;26509.3;2.26496;0.170667
20220413232935240_SVAKOV-R12_snap.fits;1.2619;26499;1.2359;0
20220413233035827_SVAKOV-R12_met.fits;1.14192;26503.4;2.36056;0.170667
20220413233035315_SVAKOV-R12_snap.fits;1.07221;26469.7;0.92753;0
20220413233200648_SVAKOV-R12_met.fits;1.30267;26500.5;3.85925;0.170667
20220413233135390_SVAKOV-R12_snap.fits;1.1901;26507.8;1.04039;0
20220413233302600_SVAKOV-R12_met.fits;1.09945;26491.7;2.37195;0.853333
20220413233322568_SVAKOV-R12_met.fits;1.01466;26499;2.23948;0.170667
20220413233235464_SVAKOV-R12_snap.fits;1.26508;26482.9;1.02002;0
20220413233359774_SVAKOV-R12_met.fits;0.919898;26485.8;3.3566;0.341333
20220413233418376_SVAKOV-R12_met.fits;1.12711;26507.8;2.86091;0.341333
20220413233335539_SVAKOV-R12_snap.fits;1.07808;26471.2;1.15372;0
20220413233527155_SVAKOV-R12_met.fits;1.01325;26484.4;3.88856;0.341333
20220413233435614_SVAKOV-R12_snap.fits;1.27738;26503.4;1.12856;0
20220413233606408_SVAKOV-R12_met.fits;1.18755;26493.2;7.7363;0.341333
20220413233535688_SVAKOV-R12_snap.fits;1.12314;26500.5;0.812247;0
20220413233726280_SVAKOV-R12_met.fits;0.988373;26490.2;2.50192;0.170667
20220413233635763_SVAKOV-R12_snap.fits;0.920766;26509.3;0.722905;0
20220413233732766_SVAKOV-R12_met.fits;1.10082;26516.6;5.29161;0.170667
20220413233801779_SVAKOV-R12_met.fits;1.0418;26507.8;3.73413;0.512
20220413233805192_SVAKOV-R12_met.fits;1.04146;26481.4;2.97494;0.512
20220413233735838_SVAKOV-R12_snap.fits;1.24213;26449.2;0.949819;0
20220413233858270_SVAKOV-R12_met.fits;0.914309;26500.5;4.94198;0.341333
20220413233835912_SVAKOV-R12_snap.fits;1.24709;26534.2;1.14602;0
20220413233955272_SVAKOV-R12_met.fits;0.954951;26504.9;2.0991;0.170667
20220413233935987_SVAKOV-R12_snap.fits;1.1793;26519.5;1.18958;0
20220413234036062_SVAKOV-R12_snap.fits;0.981244;26545.9;0.924362;0
20220413234151838_SVAKOV-R12_met.fits;1.11788;26491.7;2.4629;0.170667
20220413234136136_SVAKOV-R12_snap.fits;1.14006;26538.6;0.947969;0
20220413234330995_SVAKOV-R12_met.fits;1.16228;26493.2;2.47981;0.170667
20220413234236211_SVAKOV-R12_snap.fits;1.10013;26493.2;0.641831;0
20220413234400350_SVAKOV-R12_met.fits;1.14248;26491.7;6.98217;0.341333
20220413234429363_SVAKOV-R12_met.fits;1.0749;26502;2.92558;0.170667
20220413234336286_SVAKOV-R12_snap.fits;1.06276;26491.7;0.779351;0
20220413234447283_SVAKOV-R12_met.fits;1.12101;26507.8;5.25323;0.341333
20220413234436360_SVAKOV-R12_snap.fits;1.12112;26512.2;0.751905;0
20220413234545139_SVAKOV-R12_met.fits;0.981925;26491.7;2.1492;0.341333
20220413234555379_SVAKOV-R12_met.fits;0.933957;26496.1;2.15998;0.341333
20220413234536435_SVAKOV-R12_snap.fits;0.932664;26529.8;0.940524;0
20220413234711496_SVAKOV-R12_met.fits;1.11123;26491.7;4.33089;0.170667
20220413234720712_SVAKOV-R12_met.fits;1.08001;26510.7;8.40425;0.682667
20220413234636510_SVAKOV-R12_snap.fits;1.07268;26463.9;0.88747;0
20220413234736584_SVAKOV-R12_snap.fits;1.32594;26544.4;0.891782;0
20220413234839731_SVAKOV-R12_met.fits;1.01747;26491.7;2.51966;0.170667
20220413234836659_SVAKOV-R12_snap.fits;0.868256;26478.5;1.20966;0
20220413234950728_SVAKOV-R12_met.fits;1.11839;26504.9;2.48357;0.170667
20220413234936734_SVAKOV-R12_snap.fits;1.22696;26522.5;0.973178;0
20220413235036808_SVAKOV-R12_snap.fits;1.11995;26510.7;0.904235;0
20220413235153950_SVAKOV-R12_met.fits;1.00383;26499;2.17115;0.170667
20220413235136883_SVAKOV-R12_snap.fits;1.25383;26487.3;0.98737;0
20220413235236958_SVAKOV-R12_snap.fits;1.07219;26455.1;0.999102;0
20220413235337032_SVAKOV-R12_snap.fits;1.25055;26490.2;0.902361;0
20220413235433694_SVAKOV-R12_met.fits;1.10303;26496.1;3.96243;0.170667
20220413235437107_SVAKOV-R12_snap.fits;1.25102;26466.8;0.97528;0
20220413235537182_SVAKOV-R12_snap.fits;1.09579;26506.3;1.18714;0
20220413235637256_SVAKOV-R12_snap.fits;1.22773;26455.1;1.02125;0
20220413235737331_SVAKOV-R12_snap.fits;1.05933;26484.4;1.03272;0
20220413235837406_SVAKOV-R12_snap.fits;0.915633;26521;1.02134;0
20220413235937480_SVAKOV-R12_snap.fits;1.18102;26472.7;1.08321;0
