#timestamp,LO_Frequency 
1473019215.0,286047004.8
1473019215.9,286047004.8
1473019235.9,286046997.2
1473019255.8,286046998.6
1473019275.7,286047001.1
1473019295.6,286046997.7
1473019315.6,286047000.1
1473019335.5,286047002.4
1473019355.4,286046998.0
1473019375.3,286047002.6
1473019395.3,286047000.7
1473019415.2,286046998.3
1473019435.1,286047004.3
1473019455.0,286046997.1
1473019456.0,286046997.1
1473019475.9,286047004.1
1473019495.8,286046997.0
1473019515.7,286046999.8
1473019535.7,286047002.2
1473019555.6,286047000.3
1473019575.5,286046998.3
1473019595.4,286047002.1
1473019615.4,286046999.2
1473019635.3,286047000.5
1473019655.2,286047002.2
1473019675.1,143622418.5
1473019695.1,4000567.5
1473019696.0,4000567.5
1473019715.9,9999967.6
1473019735.8,286047035.3
1473019755.8,286047001.5
1473019775.7,286047000.7
1473019795.6,286047001.1
1473019815.5,286046994.9
1473019835.5,286047002.1
1473019855.4,286046999.8
1473019875.3,286047003.3
1473019895.2,286046998.2
1473019915.2,286047002.8
1473019935.1,286046997.1
1473019936.0,286046997.1
1473019955.0,286047000.1
1473019955.9,286047000.1
1473019975.9,286047000.7
1473019995.8,286046999.4
1473020015.7,286046998.7
1473020035.6,286047001.1
1473020055.6,286046998.6
1473020075.5,286047000.1
1473020095.4,286047003.0
1473020115.3,286046996.6
1473020135.3,286047002.5
1473020155.2,286046999.3
1473020175.1,286047002.8
1473020195.0,286046996.5
1473020195.9,286046996.5
1473020215.9,286047005.1
1473020235.8,286047000.8
1473020255.7,286047000.7
1473020275.6,286046998.5
1473020295.6,286047000.6
1473020315.5,286046999.8
1473020335.4,286047000.3
1473020355.4,286046999.7
1473020375.3,286047002.3
1473020395.2,286047001.1
1473020415.1,286046996.5
1473020435.1,286047001.8
1473020436.0,286047001.8
1473020455.9,286046999.6
1473020475.8,286046999.0
1473020495.7,286046998.1
1473020515.7,286047002.1
1473020535.6,286047000.9
1473020555.5,286046999.5
1473020575.4,286046999.4
1473020595.4,286046999.0
1473020615.3,286046998.4
1473020635.2,286047001.5
1473020655.1,286047001.8
1473020675.1,286047001.0
1473020676.0,286047001.0
1473020695.9,286046997.2
1473020715.8,286046998.1
1473020735.8,286047000.9
1473020755.7,286047000.9
1473020775.6,286047001.4
1473020795.5,286047001.2
1473020815.5,286046999.6
1473020835.4,286046999.5
1473020855.3,286046999.2
1473020875.2,286047001.1
1473020895.2,286046996.7
1473020915.1,286047000.1
1473020935.0,286046998.1
1473020935.9,286046998.1
1473020955.9,286047003.7
1473020975.8,286046999.8
1473020995.7,286047002.4
1473021015.6,286047000.1
1473021035.6,286047000.2
1473021055.5,286047002.2
1473021075.4,286046999.9
1473021095.3,286046998.6
1473021115.3,286047000.8
1473021135.2,286047000.5
1473021155.1,286046999.3
1473021175.0,286046998.5
1473021175.9,286046998.5
1473021195.9,286047004.2
1473021215.8,286047000.3
1473021235.7,286046997.5
1473021255.6,286046998.5
1473021275.6,286047002.5
1473021295.5,286047000.8
1473021315.4,286046999.0
1473021335.4,286047001.2
1473021355.3,286046996.9
1473021375.2,286047002.4
1473021395.1,286046997.8
1473021415.1,286046998.5
1473021416.0,286046998.5
1473021435.9,286047000.9
1473021455.8,286046998.1
1473021475.7,286047002.8
1473021495.7,286047000.6
1473021515.6,286046999.8
1473021535.5,286047002.7
1473021555.4,286046996.7
1473021575.4,286047001.4
1473021595.3,286047000.2
1473021615.2,286047003.2
1473021635.1,286046996.6
1473021655.1,286047002.7
1473021656.0,286047002.7
1473021675.9,286046996.5
1473021695.8,286046998.7
1473021715.8,286047002.5
1473021735.7,286047002.6
1473021755.6,286046996.8
1473021775.5,286046996.9
1473021795.5,286047002.3
1473021815.4,286046999.8
1473021835.3,286047000.0
1473021855.2,286047000.9
1473021875.2,286046999.4
1473021895.1,286047001.0
1473021915.0,286046999.3
1473021915.9,286046999.3
1473021935.9,286047002.4
1473021955.8,286046999.7
1473021975.7,286047000.1
1473021995.6,286047001.0
1473022015.6,286046996.7
1473022035.5,286047001.2
1473022055.4,286046998.8
1473022075.3,286046998.5
1473022095.3,286047001.0
1473022115.2,286046999.3
1473022135.1,286047000.7
1473022155.0,286047000.7
1473022156.0,286047000.7
1473022175.9,286046996.8
1473022195.8,286047000.6
1473022215.7,286047000.6
1473022235.7,286046998.1
1473022255.6,286047002.8
1473022275.5,286046998.6
1473022295.5,286047002.6
1473022315.4,286046998.4
1473022335.4,286047000.5
1473022355.3,286046998.8
1473022375.2,286047002.3
1473022395.1,286046995.0
1473022415.1,286047001.4
1473022416.0,286047001.4
1473022435.9,286047004.4
1473022455.8,286046998.1
1473022475.8,286047002.7
1473022495.7,286046995.0
1473022515.6,286047002.8
1473022535.5,286046996.8
1473022555.5,286047000.8
1473022575.4,286047002.5
1473022595.3,286046998.4
1473022615.2,286047001.6
1473022635.2,286046998.0
1473022655.1,286046998.2
1473022656.0,286046998.2
1473022675.0,286047003.3
1473022675.9,286047003.3
1473022695.9,286046996.6
1473022715.8,286047006.7
1473022735.7,286047000.6
1473022755.6,286046999.7
1473022775.6,286047001.0
1473022795.5,286046997.1
