#timestamp,LO_Frequency 
1473012015.3,286046999.8
1473012035.2,286047002.2
1473012055.1,286047002.2
1473012075.1,286046998.1
1473012076.0,286046998.1
1473012095.0,286047008.8
1473012095.9,286047008.8
1473012115.8,286046992.3
1473012135.8,286046999.5
1473012155.7,286046995.5
1473012175.6,286047000.4
1473012195.5,286046998.6
1473012215.5,286046998.1
1473012235.4,286047005.9
1473012255.3,286046997.4
1473012275.2,286046996.6
1473012295.2,286047002.7
1473012315.1,286047001.8
1473012335.0,286046999.4
1473012335.9,286046999.4
1473012355.9,286047001.2
1473012375.8,286047000.3
1473012395.7,286047001.1
1473012415.6,286046997.6
1473012435.6,286046998.2
1473012455.5,286047002.0
1473012475.4,286046997.1
1473012495.3,286046998.3
1473012515.3,286046998.4
1473012535.2,286047000.9
1473012555.1,286046999.2
1473012575.0,286047001.0
1473012576.0,286047001.0
1473012595.9,286046995.4
1473012615.8,286047000.0
1473012635.7,286047002.2
1473012655.7,286047001.1
1473012675.6,286046996.7
1473012695.5,286047001.0
1473012715.4,286047000.6
1473012735.4,286046999.4
1473012755.3,286047002.5
1473012775.2,286046998.5
1473012795.1,286047000.1
1473012815.1,286047004.2
1473012816.0,286047004.2
1473012835.0,286046997.7
1473012835.9,286046997.7
1473012855.8,286046999.9
1473012875.8,286046999.4
1473012895.7,286046998.4
1473012915.6,286047001.5
1473012935.5,286046999.5
1473012955.5,286046998.4
1473012975.4,286047000.8
1473012995.3,286047003.4
1473013015.2,286047000.1
1473013035.2,286047003.9
1473013055.1,286046997.2
1473013075.0,286046999.2
1473013075.9,286046999.2
1473013095.9,286047000.9
1473013115.8,286047001.0
1473013135.7,286047000.4
1473013155.6,286047002.4
1473013175.6,286047003.6
1473013195.5,286046998.4
1473013215.4,286046998.7
1473013235.3,286046997.9
1473013255.3,286046998.4
1473013275.2,286047002.1
1473013295.1,286047001.2
1473013315.0,286046996.8
1473013316.0,286046996.8
1473013335.9,286047000.2
1473013355.8,286047000.3
1473013375.7,286046996.9
1473013395.7,286047000.4
1473013415.6,286047002.1
1473013435.5,286047002.2
1473013455.4,286046996.9
1473013475.4,286046999.7
1473013495.3,286047000.8
1473013515.2,286046998.9
1473013535.1,286046999.2
1473013555.1,286047001.0
1473013556.0,286047001.0
1473013575.9,286047000.8
1473013595.8,286047001.2
1473013615.8,286046998.7
1473013635.7,286046998.2
1473013655.6,286047002.5
1473013675.5,286046998.9
1473013695.5,286046999.2
1473013715.4,286046997.4
1473013735.3,286046998.9
1473013755.2,286046999.9
1473013775.2,286047002.7
1473013795.1,286046996.9
1473013815.0,286047002.4
1473013815.9,286047002.4
1473013835.9,286046997.5
1473013855.8,286047000.7
1473013875.7,286046998.1
1473013895.6,286046999.8
1473013915.6,286047002.7
1473013935.5,286046998.7
1473013955.4,286046997.9
1473013975.3,286046997.0
1473013995.3,286047000.8
1473014015.2,286046997.4
1473014035.1,286047000.3
1473014055.0,286047004.2
1473014055.9,286047004.2
1473014075.9,286046995.1
1473014095.8,286047002.2
1473014115.7,286046998.8
1473014135.6,286047000.0
1473014155.6,286047000.0
1473014175.5,286047002.0
1473014195.4,286047000.9
1473014215.4,286046998.1
1473014235.3,286046999.8
1473014255.2,286047001.4
1473014275.1,286047000.3
1473014295.1,286046999.2
1473014296.0,286046999.2
1473014315.9,286047000.7
1473014335.8,286047000.5
1473014355.7,286047000.1
1473014375.7,286046998.2
1473014395.6,286046999.9
1473014415.5,286046999.0
1473014435.5,286046996.9
1473014455.4,286047000.2
1473014475.3,286046999.7
1473014495.2,286047006.0
1473014515.2,286046998.3
1473014535.1,286046999.8
1473014536.0,286046999.8
1473014555.0,286047000.2
1473014555.9,286047000.2
1473014575.9,286047000.4
1473014595.8,286047000.3
1473014615.7,286047001.5
1473014635.6,286046999.9
1473014655.6,286047002.8
1473014675.5,286046997.9
1473014695.4,286046999.0
1473014715.3,286047002.8
1473014735.3,286046996.6
1473014755.2,286047002.1
1473014775.1,286046999.6
1473014795.0,286046998.7
1473014795.9,286046998.7
1473014815.9,286046999.9
1473014835.8,286047001.5
1473014855.7,286046999.7
1473014875.6,286047006.0
1473014895.6,286046996.9
1473014915.5,286047002.8
1473014935.4,286046998.5
1473014955.3,286047001.4
1473014975.3,286047003.6
1473014995.2,286046999.7
1473015015.1,286046999.0
1473015035.1,286046997.8
1473015036.0,286046997.8
1473015055.9,286047000.1
1473015075.8,286046999.7
1473015095.7,286047000.2
1473015115.7,286046998.5
1473015135.6,286046998.8
1473015155.5,286047001.7
1473015175.4,286047002.4
1473015195.4,286046997.3
1473015215.3,286046998.1
1473015235.2,286047001.9
1473015255.1,286046998.2
1473015275.1,286047002.3
1473015276.0,286047002.3
1473015295.0,286046997.2
1473015295.9,286046997.2
1473015315.9,286047004.3
1473015335.8,286046999.5
1473015355.7,286046998.6
1473015375.6,286047000.0
1473015395.6,286047001.8
1473015415.5,286047002.7
1473015435.4,286046998.0
1473015455.3,286046996.4
1473015475.3,286046997.3
1473015495.2,286047008.6
1473015515.1,286046997.1
1473015535.0,286047001.2
1473015535.9,286047001.2
1473015555.9,286046997.8
1473015575.8,286047002.7
1473015595.7,286047002.8
