# file name; noise; peak f.; mag.; duration
20160904070049877_SVAKOV-R7_snap.fits;5.24446;26526.9;3.29812;0
20160904070159850_SVAKOV-R7_met.fits;5.15404;26484.4;18.1657;0.170667
20160904070149951_SVAKOV-R7_snap.fits;6.56369;26545.9;5.9726;0
20160904070321770_SVAKOV-R7_met.fits;6.12245;26472.7;60.0482;0.341333
20160904070250026_SVAKOV-R7_snap.fits;5.109;26509.3;5.3328;0
20160904070350101_SVAKOV-R7_snap.fits;7.50221;26456.5;5.38539;0
20160904070504682_SVAKOV-R7_met.fits;6.76058;26507.8;40.4795;0.512
20160904070450175_SVAKOV-R7_snap.fits;5.6434;26523.9;4.88541;0
20160904070550250_SVAKOV-R7_snap.fits;6.12755;26526.9;6.37045;0
20160904070650325_SVAKOV-R7_snap.fits;6.54092;26471.2;6.01241;0
20160904070803029_SVAKOV-R7_met.fits;6.77328;26487.3;20.4577;0.512
20160904070841087_SVAKOV-R7_met.fits;5.52156;26500.5;13.4177;0.170667
20160904070750399_SVAKOV-R7_snap.fits;5.87445;26507.8;5.18035;0
20160904070850474_SVAKOV-R7_snap.fits;5.79158;26475.6;5.06496;0
20160904070950549_SVAKOV-R7_snap.fits;6.48995;26529.8;6.08311;0
20160904071108373_SVAKOV-R7_met.fits;5.40278;26507.8;12.0467;0.170667
20160904071050623_SVAKOV-R7_snap.fits;7.42056;26509.3;4.83582;0
20160904071150698_SVAKOV-R7_snap.fits;6.68042;26493.2;5.63613;0
20160904071250773_SVAKOV-R7_snap.fits;6.23868;26502;5.50258;0
20160904071431295_SVAKOV-R7_met.fits;6.90707;26487.3;28.3448;0.341333
20160904071350847_SVAKOV-R7_snap.fits;7.04472;26531.2;5.10804;0
20160904071518399_SVAKOV-R7_met.fits;7.6;26503.4;62.1473;0.341333
20160904071529322_SVAKOV-R7_met.fits;6.1661;26513.7;19.5662;1.87733
20160904071450922_SVAKOV-R7_snap.fits;5.89498;26503.4;6.76762;0
20160904071611477_SVAKOV-R7_met.fits;6.11627;26518.1;13.3335;0.170667
20160904071550997_SVAKOV-R7_snap.fits;6.45291;26481.4;4.54091;0
20160904071644927_SVAKOV-R7_met.fits;6.58183;26512.2;60.7045;0.341333
20160904071708650_SVAKOV-R7_met.fits;6.43558;26493.2;14.0907;0.341333
20160904071723498_SVAKOV-R7_met.fits;5.94757;26453.6;18.1558;0.341333
20160904071651071_SVAKOV-R7_snap.fits;5.70204;26529.8;4.4748;0
20160904071751146_SVAKOV-R7_snap.fits;5.60289;26513.7;5.24542;0
20160904071851221_SVAKOV-R7_snap.fits;6.16272;26466.8;5.07205;0
20160904071951295_SVAKOV-R7_snap.fits;5.49546;26516.6;4.74679;0
20160904072051370_SVAKOV-R7_snap.fits;6.73131;26450.7;5.23461;0
20160904072151445_SVAKOV-R7_snap.fits;5.79122;26522.5;4.91064;0
20160904072303978_SVAKOV-R7_met.fits;6.15191;26509.3;13.6824;0.341333
20160904072251519_SVAKOV-R7_snap.fits;5.40258;26503.4;4.54691;0
20160904072415317_SVAKOV-R7_met.fits;5.55176;26506.3;21.9753;0.170667
20160904072429141_SVAKOV-R7_met.fits;5.66896;26453.6;31.8871;0.341333
20160904072351594_SVAKOV-R7_snap.fits;5.9094;26491.7;5.44265;0
20160904072450303_SVAKOV-R7_met.fits;5.10936;26484.4;111.375;0.341333
20160904072454570_SVAKOV-R7_met.fits;5.61762;26480;22.0278;0.512
20160904072543381_SVAKOV-R7_met.fits;7.265;26506.3;27.1644;0.341333
20160904072451669_SVAKOV-R7_snap.fits;6.83462;26449.2;4.91638;0
20160904072600277_SVAKOV-R7_met.fits;6.26418;26504.9;15.7832;1.19467
20160904072612053_SVAKOV-R7_met.fits;5.36596;26485.8;21.3292;0.512
20160904072633727_SVAKOV-R7_met.fits;5.84262;26472.7;25.4814;0.170667
20160904072551743_SVAKOV-R7_snap.fits;6.70439;26474.1;5.53797;0
20160904072654207_SVAKOV-R7_met.fits;6.04804;26497.6;31.3827;0.341333
20160904072732607_SVAKOV-R7_met.fits;5.93702;26507.8;28.1076;0.341333
20160904072651818_SVAKOV-R7_snap.fits;5.67089;26510.7;8.89948;0
20160904072835413_SVAKOV-R7_met.fits;6.15139;26506.3;36.4861;0.170667
20160904072751893_SVAKOV-R7_snap.fits;5.53802;26478.5;4.42237;0
20160904072851967_SVAKOV-R7_snap.fits;5.46869;26507.8;5.02342;0
20160904072952042_SVAKOV-R7_snap.fits;7.62781;26525.4;5.53348;0
20160904073058431_SVAKOV-R7_met.fits;5.44323;26503.4;22.9576;0.341333
20160904073052117_SVAKOV-R7_snap.fits;4.60855;26535.6;4.14669;0
20160904073206869_SVAKOV-R7_met.fits;6.10209;26500.5;40.1636;0.341333
20160904073152191_SVAKOV-R7_snap.fits;5.14184;26532.7;4.61253;0
20160904073252266_SVAKOV-R7_snap.fits;6.40733;26469.7;4.49475;0
20160904073352341_SVAKOV-R7_snap.fits;6.10082;26541.5;7.18508;0
20160904073452415_SVAKOV-R7_snap.fits;6.45171;26499;5.24631;0
20160904073552490_SVAKOV-R7_snap.fits;5.16308;26494.6;7.53948;0
20160904073712703_SVAKOV-R7_met.fits;5.30018;26525.4;11.7748;0.170667
20160904073652565_SVAKOV-R7_snap.fits;7.72875;26475.6;5.83249;0
20160904073752639_SVAKOV-R7_snap.fits;5.65588;26528.3;4.37212;0
20160904073906367_SVAKOV-R7_met.fits;8.37722;26513.7;27.149;0.170667
20160904073852714_SVAKOV-R7_snap.fits;6.18016;26503.4;4.53878;0
20160904073952789_SVAKOV-R7_snap.fits;5.79759;26529.8;4.9401;0
20160904074056277_SVAKOV-R7_met.fits;5.31322;26500.5;21.6643;0.341333
20160904074127509_SVAKOV-R7_met.fits;5.23896;26487.3;10.9521;0.170667
20160904074052863_SVAKOV-R7_snap.fits;6.86866;26456.5;5.91384;0
20160904074217343_SVAKOV-R7_met.fits;4.88923;26509.3;23.7386;0.170667
20160904074152938_SVAKOV-R7_snap.fits;6.03938;26529.8;5.25402;0
20160904074253013_SVAKOV-R7_snap.fits;5.72822;26504.9;4.27536;0
20160904074353087_SVAKOV-R7_snap.fits;7.23201;26532.7;6.6833;0
20160904074455039_SVAKOV-R7_met.fits;6.17818;26519.5;30.7944;0.170667
20160904074505791_SVAKOV-R7_met.fits;5.46622;26507.8;27.5617;0.341333
20160904074453162_SVAKOV-R7_snap.fits;5.60494;26450.7;3.82588;0
20160904074553237_SVAKOV-R7_snap.fits;4.59973;26469.7;4.73288;0
20160904074725055_SVAKOV-R7_met.fits;5.38766;26500.5;13.449;0.170667
20160904074730517_SVAKOV-R7_met.fits;6.33334;26494.6;19.401;0.341333
20160904074735807_SVAKOV-R7_met.fits;6.92633;26453.6;27.1776;3.072
20160904074653311_SVAKOV-R7_snap.fits;5.94852;26535.6;4.83657;0
20160904074800213_SVAKOV-R7_met.fits;6.24748;26490.2;13.4399;0.170667
20160904074841173_SVAKOV-R7_met.fits;5.04963;26503.4;16.8541;0.170667
20160904074753386_SVAKOV-R7_snap.fits;5.71041;26502;5.76346;0
20160904074853461_SVAKOV-R7_snap.fits;5.56425;26450.7;5.42236;0
20160904075010602_SVAKOV-R7_met.fits;6.54109;26516.6;15.6666;0.512
20160904074953535_SVAKOV-R7_snap.fits;4.74066;26531.2;4.21975;0
20160904075117674_SVAKOV-R7_met.fits;6.17573;26502;37.2534;0.170667
20160904075053610_SVAKOV-R7_snap.fits;6.78787;26468.3;5.11588;0
20160904075150954_SVAKOV-R7_met.fits;6.06515;26500.5;13.6662;0.341333
20160904075211263_SVAKOV-R7_met.fits;5.80356;26496.1;14.0029;0.341333
20160904075234303_SVAKOV-R7_met.fits;10.0942;26465.3;20.6523;0.341333
20160904075153685_SVAKOV-R7_snap.fits;8.57214;26475.6;4.46837;0
20160904075253759_SVAKOV-R7_snap.fits;5.15131;26502;5.44569;0
20160904075353834_SVAKOV-R7_snap.fits;6.03985;26534.2;5.24031;0
20160904075510975_SVAKOV-R7_met.fits;6.24006;26494.6;17.7516;0.170667
20160904075453909_SVAKOV-R7_snap.fits;7.34412;26502;5.06014;0
20160904075547498_SVAKOV-R7_met.fits;6.03576;26497.6;14.5006;0.170667
20160904075553983_SVAKOV-R7_snap.fits;6.26015;26460.9;6.06679;0
20160904075654058_SVAKOV-R7_snap.fits;7.3465;26449.2;6.21242;0
20160904075754133_SVAKOV-R7_snap.fits;6.61886;26523.9;4.94655;0
20160904075928170_SVAKOV-R7_met.fits;5.70675;26475.6;23.0502;0.170667
20160904075931754_SVAKOV-R7_met.fits;5.94341;26475.6;14.8287;0.512
20160904075854207_SVAKOV-R7_snap.fits;5.7752;26474.1;4.42465;0
20160904075948650_SVAKOV-R7_met.fits;6.52323;26523.9;21.8421;0.170667
20160904075954282_SVAKOV-R7_snap.fits;6.6213;26474.1;5.80441;0
