#timestamp,LO_Frequency 
1473001215.6,286047001.1
1473001235.5,286046997.7
1473001255.4,286046996.9
1473001275.4,286046999.8
1473001295.3,286046999.0
1473001315.2,286047000.9
1473001335.1,286046996.6
1473001355.1,286047003.8
1473001356.0,286047003.8
1473001375.9,286046995.5
1473001395.8,286047002.5
1473001415.8,286046999.4
1473001435.7,286046997.0
1473001455.6,286046998.1
1473001475.5,286047003.8
1473001495.5,286046998.6
1473001515.4,286047002.4
1473001535.3,286046999.4
1473001555.2,286047002.4
1473001575.2,286047000.0
1473001595.1,286047002.3
1473001615.0,286047001.0
1473001615.9,286047001.0
1473001635.9,286046996.5
1473001655.8,286047002.1
1473001675.7,286046999.8
1473001695.6,286046997.0
1473001715.6,286046998.3
1473001735.5,286046998.4
1473001755.4,286047001.9
1473001775.3,286047000.0
1473001795.3,286046998.1
1473001815.2,286047005.7
1473001835.1,286047000.4
1473001855.0,286046997.5
1473001856.0,286046997.5
1473001875.9,286047002.8
1473001895.8,286047000.7
1473001915.7,286046999.5
1473001935.7,286046998.9
1473001955.6,286047000.0
1473001975.5,286046999.9
1473001995.4,286047001.5
1473002015.4,286046998.6
1473002035.3,286046999.9
1473002055.2,286047000.4
1473002075.1,286047000.8
1473002095.1,286047002.4
1473002096.0,286047002.4
1473002115.9,286046999.6
1473002135.8,286046999.4
1473002155.7,286046998.1
1473002175.7,286047005.8
1473002195.6,286046997.6
1473002215.5,286046999.4
1473002235.4,286046996.9
1473002255.4,286047000.5
1473002275.3,286046999.4
1473002295.2,286046996.6
1473002315.2,286047000.0
1473002335.1,286047000.6
1473002336.0,286047000.6
1473002355.0,286046996.5
1473002355.9,286046996.5
1473002375.9,286047004.1
1473002395.8,286047000.9
1473002415.7,286047000.7
1473002435.6,286046999.3
1473002455.6,286047002.6
1473002475.5,286047000.3
1473002495.4,286047001.9
1473002515.3,286047001.1
1473002535.3,286046996.9
1473002555.2,286047000.9
1473002575.1,286046999.5
1473002595.0,286047004.4
1473002595.9,286047004.4
1473002615.9,286046990.8
1473002635.8,286047004.4
1473002655.7,286046999.4
1473002675.6,286046998.1
1473002695.6,286047001.2
1473002715.5,286046998.8
1473002735.4,286046999.7
1473002755.4,286047003.2
1473002775.3,286046999.8
1473002795.2,286046999.4
1473002815.1,286047001.2
1473002835.1,286046998.6
1473002836.0,286046998.6
1473002855.9,286047000.5
1473002875.8,286047000.4
1473002895.8,286046998.1
1473002915.7,286047002.4
1473002935.6,286047002.3
1473002955.5,286046999.2
1473002975.5,286047002.1
1473002995.4,286047001.3
1473003015.3,286046998.9
1473003035.2,286046996.7
1473003055.2,286046998.8
1473003075.1,286047003.1
1473003095.0,286046999.5
1473003095.9,286046999.5
1473003115.9,286046997.4
1473003135.8,286046998.5
1473003155.7,286047002.0
1473003175.6,286047000.8
1473003195.6,286047002.6
1473003215.5,286046997.0
1473003235.4,286047002.8
1473003255.3,286046998.2
1473003275.3,286047002.4
1473003295.2,286047000.4
1473003315.1,286047000.0
1473003335.0,286047000.2
1473003336.0,286047000.2
1473003355.9,286047001.0
1473003375.8,286046995.7
1473003395.7,286047004.4
1473003415.7,286047003.8
1473003435.6,286047002.8
1473003455.5,286047000.9
1473003475.4,286046995.0
1473003495.4,286046998.5
1473003515.3,286046999.6
1473003535.2,286047009.1
1473003555.1,286046997.5
1473003575.1,286046996.4
1473003576.0,286046996.4
1473003595.9,286047000.7
1473003615.8,286047001.1
1473003635.8,286046999.5
1473003655.7,286046995.9
1473003675.6,286046996.9
1473003695.5,286047001.1
1473003715.5,286046996.7
1473003735.4,286047000.8
1473003755.3,286046997.1
1473003775.3,286047002.1
1473003795.2,286046999.6
1473003815.1,286046995.0
1473003835.1,286047000.8
1473003836.0,286047000.8
1473003855.9,286047000.1
1473003875.8,286047004.4
1473003895.8,286046998.0
1473003915.7,286046999.5
1473003935.6,286046996.8
1473003955.6,286046999.2
1473003975.5,286046997.3
1473003995.4,286046999.2
1473004015.4,286046996.5
1473004035.3,286046999.6
1473004055.2,286046999.4
1473004075.2,286046997.0
1473004095.1,286046999.8
1473004096.0,286046999.8
1473004115.0,286047000.4
1473004115.9,286047000.4
1473004135.9,286046998.8
1473004155.8,286046998.4
1473004175.7,286047000.7
1473004195.6,286046996.5
1473004215.6,286047002.1
1473004235.5,286046998.4
1473004255.4,286046998.8
1473004275.3,286046999.3
1473004295.3,286047002.8
1473004315.2,286046999.1
1473004335.1,286047000.6
1473004355.0,286047000.6
1473004356.0,286047000.6
1473004375.9,286047000.7
1473004395.8,286046997.0
1473004415.7,286047001.2
1473004435.7,286046997.4
1473004455.6,286047000.6
1473004475.5,286047001.1
1473004495.4,286046997.1
1473004515.4,286047001.2
1473004535.3,286046999.0
1473004555.2,286046998.7
1473004575.2,286047000.0
1473004595.1,286046999.7
1473004596.0,286046999.7
1473004615.0,286047002.2
1473004615.9,286047002.2
1473004635.9,286046997.6
1473004655.8,286046999.2
1473004675.7,286046998.7
1473004695.7,286047000.6
1473004715.6,286046999.3
1473004735.5,286046998.2
1473004755.4,286047002.4
1473004775.4,286046999.0
1473004795.3,286047001.0
