#timestamp,LO_Frequency 
1472986815.4,286047001.5
1472986835.3,286046998.7
1472986855.2,286046999.4
1472986875.1,286047000.7
1472986895.1,286046998.2
1472986896.0,286046998.2
1472986915.0,286047005.8
1472986915.9,286047005.8
1472986935.8,286046994.1
1472986955.8,286046998.0
1472986975.7,286046999.4
1472986995.6,286046997.2
1472987015.5,286046999.8
1472987035.5,286047003.1
1472987055.4,286047001.9
1472987075.3,286046999.4
1472987095.2,286047000.2
1472987115.2,286047000.5
1472987135.1,286046999.3
1472987155.0,286046997.4
1472987155.9,286046997.4
1472987175.9,286047001.5
1472987195.8,286047002.5
1472987215.7,286046997.4
1472987235.6,286046998.7
1472987255.6,286047003.5
1472987275.5,286046998.1
1472987295.4,286046998.5
1472987315.3,286047000.7
1472987335.3,286046997.8
1472987355.2,286046999.6
1472987375.1,286046996.7
1472987395.0,286047001.7
1472987396.0,286047001.7
1472987415.9,286046997.2
1472987435.8,286047001.3
1472987455.2,286047001.6
1472987475.2,286046998.5
1472987495.1,286047001.3
1472987515.0,286047002.3
1472987515.9,286047002.3
1472987535.9,286046994.2
1472987555.8,286046998.5
1472987575.7,286046998.6
1472987595.6,286047006.9
1472987615.6,286047000.0
1472987635.5,286046997.6
1472987655.4,286047000.5
1472987675.4,286047002.3
1472987695.3,286046995.8
1472987715.2,286046998.6
1472987735.1,286046999.3
1472987755.1,286046997.0
1472987756.0,286046997.0
1472987775.9,286047005.0
1472987795.8,286047001.8
1472987815.7,286046999.0
1472987835.7,286046998.3
1472987855.6,286047001.1
1472987875.5,286046999.8
1472987895.5,286047000.2
1472987915.4,286046998.5
1472987935.3,286047007.4
1472987955.2,286047003.3
1472987975.2,286046999.3
1472987995.1,286046994.9
1472988015.0,286047000.3
1472988015.9,286047000.3
1472988035.9,286047000.1
1472988055.8,286047000.5
1472988075.7,286046998.9
1472988095.6,286046997.1
1472988115.6,286047000.8
1472988135.5,286047004.3
1472988155.4,286047001.2
1472988175.3,286046997.2
1472988195.3,286047003.8
1472988215.2,286046997.9
1472988235.1,286046997.3
1472988255.0,286047001.2
1472988256.0,286047001.2
1472988275.9,286046996.7
1472988295.8,286047003.8
1472988315.7,286047001.7
1472988335.7,286047001.1
1472988355.6,286046998.8
1472988375.5,286046999.9
1472988395.5,286047001.3
1472988415.4,286047002.2
1472988435.3,286046999.2
1472988455.2,286046998.4
1472988475.2,286046998.9
1472988495.1,286046995.0
1472988496.0,286046995.0
1472988515.0,286047005.0
1472988515.9,286047005.0
1472988535.9,286046995.9
1472988555.8,286046999.2
1472988575.7,286047002.7
1472988595.6,286046997.0
1472988615.6,286047002.9
1472988635.5,286047007.6
1472988655.4,286046995.9
1472988675.3,286046999.5
1472988695.3,286046999.4
1472988715.2,286046997.1
1472988735.1,286046998.2
1472988755.0,286047000.2
1472988756.0,286047000.2
1472988775.9,286047005.1
1472988795.8,286047001.2
1472988815.7,286047001.1
1472988835.7,286047001.1
1472988855.6,286046999.5
1472988875.5,286046993.5
1472988895.4,286047000.7
1472988915.4,286046996.7
1472988935.3,286047000.1
1472988955.2,286047005.3
1472988975.1,286047002.6
1472988995.1,286046996.6
1472988996.0,286046996.6
1472989015.9,286047001.8
1472989035.8,286046999.9
1472989055.7,286047005.7
1472989075.7,286047001.9
1472989095.6,286046998.2
1472989115.5,286047002.8
1472989135.4,286046999.1
1472989155.4,286047004.0
1472989175.3,286046997.2
1472989195.2,286047000.9
1472989215.2,286046995.9
1472989235.1,286046997.1
1472989236.0,286046997.1
1472989255.0,286047006.0
1472989255.9,286047006.0
1472989275.9,286046994.2
1472989295.8,286046997.7
1472989315.7,286047002.8
1472989335.6,286046999.7
1472989355.6,286046996.7
1472989375.5,286047000.8
1472989395.4,286047003.7
1472989415.3,80573783.0
1472989435.3,9999967.7
1472989455.2,286047032.6
1472989475.1,286046997.9
1472989495.0,286046996.6
1472989496.0,286046996.6
1472989515.9,286047005.5
1472989535.8,286046999.4
1472989555.7,286047002.6
1472989575.7,286047003.8
1472989595.6,286046997.5
1472989615.5,286046997.0
1472989635.4,286047001.2
1472989655.4,286046997.9
1472989675.3,286047002.4
1472989695.2,286047004.4
1472989715.1,286046997.0
1472989735.1,286046996.6
1472989736.0,286046996.6
1472989755.9,286047007.5
1472989775.8,286047000.5
1472989795.8,286047000.4
1472989815.7,286046999.8
1472989835.6,286046997.1
1472989855.5,286047000.8
1472989875.5,286046999.5
1472989895.4,286046999.6
1472989915.3,286047001.7
1472989935.2,286047001.1
1472989955.2,286046997.2
1472989975.1,286046999.7
1472989976.0,286046999.7
1472989995.0,286047000.4
1472989995.9,286047000.4
1472990015.9,286047001.9
1472990035.8,286046997.4
1472990055.7,286046995.0
1472990075.6,286046999.8
1472990095.6,286047000.7
1472990115.5,286047002.3
1472990135.4,286047006.7
1472990155.3,286046996.9
1472990175.3,286047003.9
1472990195.2,286047000.6
1472990215.1,286046998.9
1472990235.0,286046998.3
1472990236.0,286046998.3
1472990255.9,286046998.4
1472990275.8,286046997.7
1472990295.7,286046998.4
1472990315.7,286046998.4
1472990335.6,286047001.9
1472990355.5,286047002.8
1472990375.4,286046997.0
1472990395.4,286047001.6
