#timestamp,LO_Frequency 
1473030015.7,286047001.2
1473030035.6,286046996.7
1473030055.5,286047002.6
1473030075.4,286047000.5
1473030095.4,286046997.1
1473030115.3,286047000.7
1473030135.2,286046999.9
1473030155.1,286047004.4
1473030175.1,286046999.8
1473030176.0,286046999.8
1473030195.9,286046999.0
1473030215.8,286046994.9
1473030235.7,286047003.5
1473030255.7,286047004.6
1473030275.6,286046997.2
1473030295.5,286046996.7
1473030315.4,286046997.4
1473030335.4,286047003.5
1473030355.3,286047000.2
1473030375.2,286046997.3
1473030395.1,286046999.2
1473030415.1,286046997.2
1473030416.0,286046997.2
1473030435.0,286047007.0
1473030435.9,286047007.0
1473030455.8,286046993.5
1473030475.8,286047006.3
1473030495.7,286047000.5
1473030515.6,286046998.4
1473030535.5,286046998.6
1473030555.5,286046997.3
1473030575.4,286046996.7
1473030595.3,286047002.5
1473030615.2,286046998.8
1473030635.2,286046997.8
1473030655.1,286047000.4
1473030675.0,286046998.6
1473030675.9,286046998.6
1473030695.9,286047003.4
1473030715.8,286047002.0
1473030735.7,286046998.9
1473030755.6,286047002.6
1473030775.6,286046999.1
1473030795.5,286046998.1
1473030815.4,286046998.7
1473030835.3,286047002.0
1473030855.3,286046999.7
1473030875.2,286047002.7
1473030895.1,286046997.7
1473030915.0,286046999.3
1473030916.0,286046999.3
1473030935.9,286047000.3
1473030955.8,286047002.7
1473030975.7,286046996.5
1473030995.7,286046999.7
1473031015.6,286046999.9
1473031035.5,286047000.5
1473031055.4,286046995.4
1473031075.4,286047003.6
1473031095.3,286047002.5
1473031115.2,286047000.5
1473031135.1,286046999.0
1473031155.1,286047002.8
1473031156.0,286047002.8
1473031175.9,286047001.2
1473031195.8,286046998.0
1473031215.8,286046996.6
1473031235.7,286047002.4
1473031255.6,286047001.2
1473031275.5,286046996.6
1473031295.5,286047001.4
1473031315.4,286047004.2
1473031335.3,286047001.2
1473031355.2,286047001.0
1473031375.2,286046998.0
1473031395.1,286046998.4
1473031415.0,286046996.5
1473031415.9,286046996.5
1473031435.9,286047005.4
1473031455.8,286047002.0
1473031475.7,286046998.3
1473031495.6,286047002.7
1473031515.6,286046995.2
1473031535.5,286047002.8
1473031555.4,286046998.0
1473031575.3,286047000.7
1473031595.3,286047000.2
1473031615.2,286047001.9
1473031635.1,286046997.1
1473031655.0,286047002.6
1473031656.0,286047002.6
1473031675.9,286046993.5
1473031695.8,286046998.3
1473031715.7,286047001.1
1473031735.7,286046998.2
1473031755.6,286047001.7
1473031775.5,286047000.5
1473031795.4,286047002.5
1473031815.4,286047001.8
1473031835.3,286047000.4
1473031855.2,286047000.9
1473031875.1,286047000.8
1473031895.1,286046999.9
1473031896.0,286046999.9
1473031915.9,286046998.4
1473031935.8,286047000.0
1473031955.7,286047001.1
1473031975.7,286046998.9
1473031995.6,286046999.3
1473032015.5,286046998.4
1473032035.4,286047002.4
1473032055.4,286046997.6
1473032075.3,286047001.1
1473032095.2,286047000.5
1473032115.1,286046999.5
1473032135.1,286046998.4
1473032136.0,286046998.4
1473032155.9,286047001.7
1473032175.8,286046999.3
1473032195.8,286047000.8
1473032215.7,286046997.8
1473032235.6,286046996.5
1473032255.5,286046998.7
1473032275.5,286046998.6
1473032295.4,286046999.8
1473032315.3,286047001.0
1473032335.2,286046998.3
1473032355.2,286047005.9
1473032375.1,286046998.7
1473032395.5,286047001.2
1473032415.4,286046997.0
1473032435.4,286046999.8
1473032455.3,286047004.8
1473032475.2,286047000.7
1473032495.1,286047002.4
1473032515.1,286046998.6
1473032516.0,286046998.6
1473032535.9,286047002.5
1473032555.8,286046996.6
1473032575.8,286046999.9
1473032595.7,286047000.2
1473032615.6,286047002.0
1473032635.5,286046998.5
1473032655.5,286047001.2
1473032675.4,286046997.3
1473032695.3,286047000.6
1473032715.2,286047000.6
1473032735.2,286046999.5
1473032755.1,286046996.6
1473032756.0,286046996.6
1473032775.0,286047004.9
1473032775.9,286047004.9
1473032795.9,286046997.3
1473032815.8,286046999.1
1473032835.7,286047000.0
1473032855.6,286047001.7
1473032875.6,286047001.4
1473032895.5,286046998.7
1473032915.4,286046998.9
1473032935.3,286046998.9
1473032955.3,286047001.0
1473032975.2,286047001.4
1473032995.1,286047000.2
1473033015.0,286047002.8
1473033015.9,286047002.8
1473033035.9,286046995.2
1473033055.8,286046999.5
1473033075.7,286046998.0
1473033095.6,286046998.9
1473033115.6,286047005.9
1473033135.5,286047001.6
1473033155.4,286046999.1
1473033175.3,286047000.6
1473033195.3,286046999.1
1473033215.2,286047002.7
1473033235.1,286046995.0
1473033255.0,286046998.4
1473033256.0,286046998.4
1473033275.9,286047002.2
1473033295.8,286046999.0
1473033315.7,286047001.8
1473033335.7,286047001.5
1473033355.6,286046998.2
1473033375.5,286047000.8
1473033395.4,286047000.7
1473033415.4,286047002.8
1473033435.3,286046998.7
1473033455.2,286046999.7
1473033475.1,286047002.3
1473033495.1,286047000.8
1473033496.0,286047000.8
1473033515.9,286046997.5
1473033535.8,286046998.1
1473033555.8,286047000.8
1473033575.7,286046998.7
1473033595.6,286047000.9
