#timestamp,LO_Frequency 
1472994015.8,286047004.6
1472994035.8,286047000.9
1472994055.7,286046996.1
1472994075.6,286046999.2
1472994095.5,286047004.0
1472994115.5,286047000.7
1472994135.4,286046996.7
1472994155.3,286046996.9
1472994175.2,286047002.3
1472994195.2,286046998.6
1472994215.1,286047007.6
1472994235.0,286046998.8
1472994235.9,286046998.8
1472994255.9,286047001.2
1472994275.8,286047000.5
1472994295.7,286047003.5
1472994315.6,286047000.7
1472994335.6,286046998.7
1472994355.5,286047000.1
1472994375.4,286046999.0
1472994395.3,286046996.5
1472994415.3,286047002.7
1472994435.2,286046997.0
1472994455.1,286047001.2
1472994475.0,286046996.7
1472994476.0,286046996.7
1472994495.9,286047003.5
1472994515.8,286047000.0
1472994535.7,286047003.7
1472994555.7,286047001.0
1472994575.6,286046997.0
1472994595.5,286047000.0
1472994615.4,286046999.6
1472994635.4,286046999.5
1472994655.3,286047005.4
1472994675.2,286046998.1
1472994695.1,286046998.6
1472994715.1,286046999.4
1472994716.0,286046999.4
1472994735.0,286047000.5
1472994735.9,286047000.5
1472994755.8,286047000.9
1472994775.8,286046996.6
1472994795.7,286047003.9
1472994815.6,286047001.3
1472994835.5,286047004.0
1472994855.5,286046996.8
1472994875.4,286046997.4
1472994895.3,286046996.9
1472994915.3,286046999.3
1472994935.2,286046996.6
1472994955.1,286047001.5
1472994975.0,286047007.0
1472994975.9,286047007.0
1472994995.9,286046997.9
1472995015.8,286046995.5
1472995035.7,286046999.0
1472995055.6,286047000.7
1472995075.6,286047000.1
1472995095.5,286046995.6
1472995115.4,286046997.0
1472995135.4,286047000.8
1472995155.3,286047003.2
1472995175.2,286047001.6
1472995195.1,286047000.7
1472995215.1,286046996.9
1472995216.0,286046996.9
1472995235.9,286047005.7
1472995255.8,286046999.6
1472995275.7,286047001.0
1472995295.7,286046998.2
1472995315.6,286047000.4
1472995335.5,286046999.6
1472995355.4,286047004.1
1472995375.4,286046996.6
1472995395.3,286047002.5
1472995415.2,286046995.9
1472995435.1,286046997.6
1472995455.1,286047002.7
1472995456.0,286047002.7
1472995475.9,286046997.5
1472995495.8,286047001.0
1472995515.8,286046997.0
1472995535.7,286047001.6
1472995555.6,286047001.4
1472995575.5,286046997.5
1472995595.5,286046995.4
1472995615.4,286047000.8
1472995635.3,286047001.1
1472995655.2,286047002.0
1472995675.2,286046997.1
1472995695.1,286046999.3
1472995696.0,286046999.3
1472995715.0,286047002.3
1472995715.9,286047002.3
1472995735.9,286047001.2
1472995755.8,286046999.4
1472995775.7,286046999.2
1472995795.6,286046996.7
1472995815.6,286046998.1
1472995835.5,286046999.7
1472995855.4,286047000.6
1472995875.3,286046998.7
1472995895.3,286047002.7
1472995915.2,286046998.8
1472995935.1,286047001.7
1472995955.0,286047001.7
1472995956.0,286047001.7
1472995975.9,286046993.5
1472995995.8,286047002.8
1472996015.7,286046997.9
1472996035.7,286046998.5
1472996055.6,286047000.0
1472996075.5,286046999.9
1472996095.4,286047000.4
1472996115.4,286046998.5
1472996135.3,286047001.7
1472996155.2,286047001.0
1472996175.1,286046997.0
1472996195.1,286046999.9
1472996196.0,286046999.9
1472996215.0,286046999.9
1472996215.9,286046999.9
1472996235.9,286047000.2
1472996255.8,286046999.9
1472996275.7,286046998.7
1472996295.6,286047000.5
1472996315.6,286046998.3
1472996335.5,286047001.2
1472996355.4,286046998.9
1472996375.3,286046998.4
1472996395.3,286047001.2
1472996415.2,286046998.8
1472996435.1,286047000.0
1472996455.0,286047000.2
1472996456.0,286047000.2
1472996475.9,286046998.2
1472996495.8,286047003.7
1472996515.7,286047000.6
1472996535.7,286046999.6
1472996555.6,286046999.6
1472996575.5,286046996.6
1472996595.4,286047005.6
1472996615.4,286047003.7
1472996635.3,286047003.9
1472996655.2,286046999.0
1472996675.1,286046998.8
1472996695.1,286047000.7
1472996696.0,286047000.7
1472996715.9,286046996.0
1472996735.8,286046997.6
1472996755.8,286046997.7
1472996775.7,286047000.5
1472996795.6,286047000.7
1472996815.5,286047003.0
1472996835.5,286047002.4
1472996855.4,286046998.4
1472996875.3,286047001.2
1472996895.2,286047000.4
1472996915.2,286047002.1
1472996935.1,286047000.2
1472996936.0,286047000.2
1472996955.0,286047000.2
1472996955.9,286047000.2
1472996975.9,286046998.8
1472996995.8,286047002.8
1472997015.7,286047000.2
1472997035.6,286047004.3
1472997055.6,286046998.4
1472997075.5,286046998.4
1472997095.4,286046999.0
1472997115.3,286046999.3
1472997135.1,286047002.7
1472997155.1,286047001.1
1472997156.0,286047001.1
1472997175.0,286046997.8
1472997175.9,286046997.8
1472997195.9,286046999.8
1472997215.8,286047001.0
1472997235.7,286047004.1
1472997255.6,286047006.9
1472997275.6,286046998.3
1472997295.5,286047002.8
1472997315.4,286047003.2
1472997335.3,286047004.2
1472997355.3,286046995.6
1472997375.2,286046995.8
1472997395.1,286046997.0
1472997415.0,286047002.1
1472997416.0,286047002.1
1472997435.9,286046996.9
1472997455.8,286047002.6
1472997475.7,286046996.7
1472997495.7,286046997.9
1472997515.6,286046997.0
1472997535.5,286046994.9
1472997555.4,286047000.0
1472997575.4,286047000.9
1472997595.3,286046997.2
