# file name; noise; peak f.; mag.; duration
20160904170022143_SVAKOV-R7_met.fits;5.8981;26544.4;13.5914;0.512
20160904170035455_SVAKOV-R7_met.fits;6.31805;26504.9;14.8947;0.341333
20160904170034602_SVAKOV-R7_snap.fits;8.16401;26518.1;6.58137;0
20160904170211541_SVAKOV-R7_met.fits;6.91748;26466.8;14.1419;0.512
20160904170223829_SVAKOV-R7_met.fits;7.47301;26493.2;20.9905;0.170667
20160904170134677_SVAKOV-R7_snap.fits;6.41201;26541.5;5.69271;0
20160904170249770_SVAKOV-R7_met.fits;6.65209;26512.2;22.2826;0.170667
20160904170234751_SVAKOV-R7_snap.fits;8.14449;26545.9;5.964;0
20160904170334826_SVAKOV-R7_snap.fits;7.20451;26460.9;4.73743;0
20160904170434901_SVAKOV-R7_snap.fits;6.50214;26485.8;6.96011;0
20160904170534975_SVAKOV-R7_snap.fits;7.89729;26477.1;7.60203;0
20160904170635050_SVAKOV-R7_snap.fits;7.96577;26482.9;5.88463;0
20160904170825301_SVAKOV-R7_met.fits;6.99888;26500.5;15.2878;0.170667
20160904170735125_SVAKOV-R7_snap.fits;8.02239;26460.9;5.73121;0
20160904170912917_SVAKOV-R7_met.fits;6.98689;26547.4;18.42;0.170667
20160904170835199_SVAKOV-R7_snap.fits;6.64517;26541.5;5.99985;0
20160904170935274_SVAKOV-R7_snap.fits;6.97619;26485.8;5.11345;0
20160904171035349_SVAKOV-R7_snap.fits;7.18291;26453.6;4.99386;0
20160904171214165_SVAKOV-R7_met.fits;7.46854;26538.6;37.8849;0.853333
20160904171135423_SVAKOV-R7_snap.fits;7.17828;26490.2;7.4154;0
20160904171236863_SVAKOV-R7_met.fits;6.57439;26496.1;14.124;0.341333
20160904171235498_SVAKOV-R7_snap.fits;8.15688;26488.8;12.4876;0
20160904171335573_SVAKOV-R7_snap.fits;7.21068;26496.1;5.33271;0
20160904171435647_SVAKOV-R7_snap.fits;6.07715;26523.9;5.30172;0
20160904171600127_SVAKOV-R7_met.fits;6.96378;26513.7;15.8313;0.170667
20160904171535722_SVAKOV-R7_snap.fits;6.18525;26455.1;5.91754;0
20160904171635797_SVAKOV-R7_snap.fits;7.1454;26488.8;7.66086;0
20160904171735871_SVAKOV-R7_snap.fits;6.49696;26452.1;6.22293;0
20160904171845162_SVAKOV-R7_met.fits;5.94219;26521;13.6146;0.170667
20160904171912639_SVAKOV-R7_met.fits;7.31023;26484.4;19.1293;0.170667
20160904171835946_SVAKOV-R7_snap.fits;7.50897;26516.6;6.4957;0
20160904171936021_SVAKOV-R7_snap.fits;6.91664;26504.9;6.55345;0
20160904172110229_SVAKOV-R7_met.fits;6.31193;26518.1;18.5632;0.170667
20160904172036095_SVAKOV-R7_snap.fits;5.05962;26499;4.90311;0
20160904172148799_SVAKOV-R7_met.fits;12.3309;26471.2;25.1133;0.170667
20160904172136170_SVAKOV-R7_snap.fits;5.64296;26463.9;6.00573;0
20160904172239658_SVAKOV-R7_met.fits;6.95707;26499;23.4601;0.341333
20160904172242047_SVAKOV-R7_met.fits;5.86439;26518.1;12.2273;0.170667
20160904172236245_SVAKOV-R7_snap.fits;6.83254;26472.7;5.10413;0
20160904172339391_SVAKOV-R7_met.fits;6.05843;26532.7;53.6158;0.341333
20160904172336319_SVAKOV-R7_snap.fits;6.27493;26484.4;6.06402;0
20160904172436394_SVAKOV-R7_snap.fits;6.61333;26529.8;6.59147;0
20160904172536469_SVAKOV-R7_snap.fits;6.18092;26468.3;6.4372;0
20160904172636543_SVAKOV-R7_snap.fits;5.31901;26463.9;4.80663;0
20160904172751466_SVAKOV-R7_met.fits;6.4126;26490.2;65.2299;0.341333
20160904172736618_SVAKOV-R7_snap.fits;7.83975;26540;5.39968;0
20160904172836693_SVAKOV-R7_snap.fits;7.40339;26509.3;5.33946;0
20160904172936767_SVAKOV-R7_snap.fits;5.607;26540;4.97058;0
20160904173127359_SVAKOV-R7_met.fits;6.41225;26496.1;12.9863;0.170667
20160904173036842_SVAKOV-R7_snap.fits;7.81335;26529.8;5.48551;0
20160904173136917_SVAKOV-R7_snap.fits;7.26456;26545.9;7.35033;0
20160904173259690_SVAKOV-R7_met.fits;7.67442;26526.9;17.8874;0.170667
20160904173236991_SVAKOV-R7_snap.fits;6.37809;26507.8;7.4851;0
20160904173337066_SVAKOV-R7_snap.fits;8.77907;26482.9;5.45221;0
20160904173524757_SVAKOV-R7_met.fits;7.36226;26485.8;14.8995;0.170667
20160904173437141_SVAKOV-R7_snap.fits;5.97083;26468.3;6.096;0
20160904173537215_SVAKOV-R7_snap.fits;6.02682;26518.1;5.88271;0
20160904173637290_SVAKOV-R7_snap.fits;7.08245;26487.3;5.60102;0
20160904173737365_SVAKOV-R7_snap.fits;6.62292;26538.6;5.94218;0
20160904173837439_SVAKOV-R7_snap.fits;6.13564;26474.1;5.46201;0
20160904173937514_SVAKOV-R7_snap.fits;6.46338;26547.4;7.30453;0
20160904174037589_SVAKOV-R7_snap.fits;8.1126;26455.1;6.88238;0
20160904174208554_SVAKOV-R7_met.fits;6.59483;26497.6;14.9759;0.170667
20160904174218453_SVAKOV-R7_met.fits;7.70672;26503.4;16.378;0.170667
20160904174137663_SVAKOV-R7_snap.fits;7.13042;26510.7;6.38834;0
20160904174241663_SVAKOV-R7_met.fits;7.18131;26496.1;16.09;0.170667
20160904174310677_SVAKOV-R7_met.fits;7.92483;26503.4;72.0194;0.853333
20160904174321599_SVAKOV-R7_met.fits;7.37234;26507.8;15.1018;0.341333
20160904174237738_SVAKOV-R7_snap.fits;6.13923;26532.7;7.74883;0
20160904174337813_SVAKOV-R7_snap.fits;7.71152;26541.5;6.35491;0
20160904174437887_SVAKOV-R7_snap.fits;7.93903;26510.7;5.49989;0
20160904174537962_SVAKOV-R7_snap.fits;7.9862;26465.3;6.81696;0
20160904174707733_SVAKOV-R7_met.fits;7.84936;26462.4;19.3719;1.70667
20160904174711999_SVAKOV-R7_met.fits;6.31529;26490.2;13.2214;0.170667
20160904174720021_SVAKOV-R7_met.fits;7.37918;26490.2;75.8417;0.341333
20160904174638037_SVAKOV-R7_snap.fits;7.45733;26488.8;4.76125;0
20160904174738111_SVAKOV-R7_snap.fits;7.35529;26526.9;5.84006;0
20160904174925461_SVAKOV-R7_met.fits;7.27047;26488.8;18.3647;0.170667
20160904174838186_SVAKOV-R7_snap.fits;6.92943;26516.6;6.36055;0
20160904174938261_SVAKOV-R7_snap.fits;8.01788;26503.4;6.21263;0
20160904175123562_SVAKOV-R7_met.fits;6.99786;26465.3;30.7903;0.512
20160904175038335_SVAKOV-R7_snap.fits;7.31127;26541.5;5.99932;0
20160904175138410_SVAKOV-R7_snap.fits;7.90809;26449.2;7.17367;0
20160904175238485_SVAKOV-R7_snap.fits;5.51485;26488.8;4.37389;0
20160904175334463_SVAKOV-R7_met.fits;4.04416;26482.9;8.29035;0.170667
20160904175338559_SVAKOV-R7_snap.fits;4.58593;26465.3;4.49849;0
20160904175438634_SVAKOV-R7_snap.fits;5.00338;26510.7;4.73696;0
20160904175540245_SVAKOV-R7_met.fits;3.98188;26491.7;30.444;0.341333
20160904175553557_SVAKOV-R7_met.fits;4.63682;26502;36.6292;0.341333
20160904175559701_SVAKOV-R7_met.fits;4.00128;26502;14.7624;0.341333
20160904175608234_SVAKOV-R7_met.fits;4.71976;26482.9;9.62331;0.853333
20160904175625130_SVAKOV-R7_met.fits;5.36158;26509.3;38.968;0.341333
20160904175538709_SVAKOV-R7_snap.fits;5.02015;26459.5;4.05198;0
20160904175636394_SVAKOV-R7_met.fits;6.65771;26506.3;33.1249;0.341333
20160904175638783_SVAKOV-R7_snap.fits;4.95292;26522.5;4.64081;0
20160904175738858_SVAKOV-R7_snap.fits;5.26864;26547.4;4.15408;0
20160904175847637_SVAKOV-R7_met.fits;4.76212;26482.9;11.7202;0.170667
20160904175838933_SVAKOV-R7_snap.fits;4.3347;26528.3;4.83011;0
20160904175939349_SVAKOV-R7_met.fits;5.74863;26504.9;31.9697;0.341333
20160904175939007_SVAKOV-R7_snap.fits;4.23566;26482.9;3.54488;0
