#timestamp,LO_Frequency,Temp,Hum 
1437105615.4,286078798.5,25.7,49.5 
1437105635.5,286078802.3,25.7,49.5 
1437105655.7,286078797.2,25.7,49.5 
1437105675.8,286078803.1,25.7,49.5 
1437105695.9,286078796.8,25.7,49.5 
1437105716.1,286078801.7,25.7,49.5 
1437105735.3,286078800.1,25.7,49.5 
1437105755.4,286078801.3,25.7,49.5 
1437105775.6,286078799.5,25.7,49.5 
1437105795.7,286078798.5,25.7,49.5 
1437105815.8,286078801.3,25.7,49.5 
1437105836.0,286078798.8,25.7,49.5 
1437105855.2,286078803.1,25.7,49.5 
1437105875.4,286078797.0,25.7,49.5 
1437105895.5,286078800.8,25.7,49.5 
1437105915.6,286078799.3,25.7,49.5 
1437105935.7,286078799.2,25.7,49.5 
1437105955.9,286078801.4,25.7,49.5 
1437105976.0,286078799.9,25.7,49.5 
1437105996.1,286078801.3,25.7,49.5 
1437106015.3,286078797.8,25.7,49.5 
1437106035.5,286078800.6,25.7,49.5 
1437106055.6,286078799.7,25.7,50.0 
1437106075.7,286078800.7,25.7,50.0 
1437106095.8,286078799.5,25.7,49.5 
1437106116.0,286078799.5,25.7,49.5 
1437106136.1,286078801.0,25.7,50.0 
1437106155.3,286078799.4,25.7,49.5 
1437106175.4,286078798.7,25.7,50.0 
1437106195.5,286078800.7,25.7,50.0 
1437106215.7,286078798.6,25.7,49.5 
1437106235.8,286078800.3,25.7,49.5 
1437106255.9,286078801.2,25.7,50.0 
1437106276.0,286078798.6,25.7,50.0 
1437106295.3,286078800.9,25.7,50.0 
1437106315.4,286078801.0,25.7,50.0 
1437106335.5,286078799.1,25.7,50.0 
1437106355.6,286078798.4,25.7,50.0 
1437106375.8,286078800.5,25.7,50.0 
1437106395.9,286078798.8,25.7,50.0 
1437106416.0,286078802.3,25.7,50.0 
1437106435.2,286078801.5,25.7,50.0 
1437106455.4,286078798.6,25.7,50.0 
1437106475.5,286078798.9,25.7,50.0 
1437106495.6,286078800.9,25.7,49.5 
1437106515.7,286078801.1,25.7,49.5 
1437106535.9,286078799.8,25.7,49.5 
1437106556.0,286078798.9,25.7,49.5 
1437106575.2,286078800.8,25.7,49.5 
1437106595.3,286078799.9,25.7,50.0 
1437106615.5,286078796.8,25.7,49.5 
1437106635.6,286078803.1,25.7,49.5 
1437106655.7,286078798.5,25.7,49.5 
1437106675.8,286078802.6,25.7,49.5 
1437106696.0,286078798.7,25.7,50.0 
1437106716.1,286078800.7,25.7,49.5 
1437106735.3,286078800.0,26.4,49.5 
1437106755.4,286078798.5,26.4,49.5 
1437106775.6,286078800.7,26.4,49.5 
1437106795.7,286078801.3,26.4,49.5 
1437106815.8,286078798.6,26.4,49.5 
1437106835.9,286078800.1,26.4,49.5 
1437106856.1,286078801.5,26.4,49.5 
1437106875.3,286078799.8,26.4,49.5 
1437106895.4,286078798.9,26.4,49.5 
1437106915.5,286078801.2,26.4,49.5 
1437106935.7,286078799.4,26.4,49.5 
1437106955.8,286078797.1,26.4,49.5 
1437106975.9,286078802.3,26.4,49.5 
1437106996.0,286078798.6,25.7,49.5 
1437107015.3,286078800.9,25.7,49.5 
1437107035.4,286078801.2,25.7,49.5 
1437107055.5,286078798.8,25.7,49.5 
1437107075.6,286078800.9,25.7,49.5 
1437107095.8,286078801.3,25.7,50.0 
1437107115.9,286078798.2,25.7,50.0 
1437107136.0,286078801.5,25.7,50.0 
1437107155.2,286078796.9,25.7,50.0 
1437107175.4,286078800.0,25.7,50.0 
1437107195.5,286078800.4,25.7,50.0 
1437107215.6,286078801.1,25.7,50.0 
1437107235.7,286078801.0,25.7,50.0 
1437107255.9,286078799.2,25.7,49.5 
1437107276.0,286078800.9,25.7,49.5 
1437107295.2,286078799.3,25.7,49.5 
1437107315.3,286078800.6,25.7,50.0 
1437107335.5,286078799.2,25.7,50.0 
1437107355.6,286078800.8,25.7,50.0 
1437107375.7,286078801.4,25.7,50.0 
1437107395.8,286078797.6,25.7,49.5 
1437107416.0,286078800.3,25.7,49.5 
1437107436.1,286078798.5,25.7,49.5 
1437107455.3,286078800.3,25.7,49.5 
1437107475.5,286078801.3,26.4,49.5 
1437107495.6,286078801.0,26.4,49.5 
1437107515.7,286078798.9,26.4,49.5 
1437107535.8,286078800.4,26.4,49.5 
1437107556.0,286078801.4,26.4,49.5 
1437107576.1,286078797.7,26.4,49.5 
1437107595.3,286078802.6,26.4,49.5 
1437107615.4,286078799.4,26.4,49.5 
1437107635.5,286078797.0,26.4,49.5 
1437107655.7,286078801.2,26.4,49.5 
1437107675.8,286078801.0,25.7,49.5 
1437107695.9,286078797.3,25.7,49.5 
1437107716.0,286078800.2,25.7,49.5 
1437107735.3,286078800.6,25.7,49.5 
1437107755.4,286078799.0,25.7,49.5 
1437107775.5,286078801.0,25.7,49.5 
1437107795.6,286078799.4,25.7,49.5 
1437107815.8,286078799.0,25.7,49.5 
1437107835.9,286078800.0,25.7,49.5 
1437107856.0,286078801.0,25.7,49.5 
1437107875.2,286078799.1,25.7,49.5 
1437107895.4,286078801.3,25.7,49.5 
1437107915.5,286078799.0,25.7,50.0 
1437107935.6,286078800.6,25.7,50.0 
1437107955.7,286078800.4,25.7,50.0 
1437107975.9,286078801.3,25.7,50.0 
1437107996.0,286078799.1,25.7,50.0 
1437108015.2,286078801.5,25.7,49.5 
1437108035.3,286078799.9,25.7,49.5 
1437108055.5,286078798.7,25.7,49.5 
1437108075.6,286078798.5,25.7,49.5 
1437108095.7,286078800.4,25.7,49.5 
1437108115.8,286078798.6,25.7,49.5 
1437108136.0,286078803.1,25.7,50.0 
1437108156.1,286078799.9,25.7,50.0 
1437108175.3,286078799.9,25.7,50.0 
1437108195.4,286078799.5,25.7,49.5 
1437108215.6,286078798.8,25.7,50.0 
1437108235.7,286078801.5,25.7,50.0 
1437108255.8,286078799.2,25.7,50.0 
1437108275.9,286078801.5,25.7,50.0 
1437108296.1,286078798.9,25.7,50.0 
1437108315.3,286078798.5,25.7,49.5 
1437108335.4,286078802.0,25.7,49.5 
1437108355.5,286078798.7,25.7,50.0 
1437108375.6,286078803.0,25.7,49.5 
1437108395.8,286078798.6,26.4,49.5 
1437108415.9,286078798.8,26.4,49.5 
1437108436.0,286078800.3,25.7,49.5 
1437108455.2,286078800.3,26.4,49.5 
1437108475.4,286078801.3,25.7,49.5 
1437108495.5,286078796.8,25.7,49.5 
1437108515.6,286078803.0,25.7,49.5 
1437108535.7,286078798.8,25.7,49.5 
1437108555.9,286078801.3,26.4,49.5 
1437108576.0,286078799.1,26.4,49.5 
1437108595.2,286078799.3,26.4,49.5 
1437108615.3,286078799.1,25.7,49.5 
1437108635.5,286078801.3,25.7,49.5 
1437108655.6,286078799.8,25.7,49.5 
1437108675.7,286078797.1,25.7,49.5 
1437108695.8,286078803.0,25.7,49.5 
1437108716.0,286078798.6,25.7,49.5 
1437108736.1,286078803.0,25.7,49.5 
1437108755.3,286078797.5,25.7,49.5 
1437108775.4,286078798.9,25.7,50.0 
1437108795.6,286078801.8,25.7,50.0 
1437108815.7,286078801.0,25.7,50.0 
1437108835.8,286078798.5,25.7,50.0 
1437108855.9,286078800.9,25.7,50.0 
1437108876.1,286078799.7,25.7,50.0 
1437108895.3,286078801.0,25.7,49.5 
1437108915.4,286078797.1,25.7,49.5 
1437108935.5,286078800.1,25.7,49.5 
1437108955.7,286078800.8,25.7,49.5 
1437108975.8,286078798.5,25.7,49.5 
1437108995.9,286078802.8,25.7,50.0 
1437109016.0,286078799.6,25.7,50.0 
1437109035.2,286078798.9,25.7,49.5 
1437109055.4,286078800.0,25.7,49.5 
1437109075.5,286078802.8,25.7,49.5 
1437109095.6,286078798.6,25.7,49.5 
1437109115.8,286078800.3,25.7,50.0 
1437109135.9,286078799.3,25.7,50.0 
1437109156.0,286078798.4,25.7,49.5 
1437109175.2,286078803.0,25.7,49.5 
1437109195.3,286078797.5,25.7,49.5 
