#timestamp,LO_Frequency,Temp,Hum 
1437102015.2,286078800.3,26.4,49.5 
1437102035.4,286078800.7,26.4,49.1 
1437102055.5,286078801.5,26.4,49.1 
1437102075.6,286078797.2,26.4,49.1 
1437102095.8,286078798.6,26.4,49.5 
1437102115.9,286078800.0,26.4,49.1 
1437102136.1,286078802.2,26.4,49.1 
1437102155.3,286078802.9,26.4,49.1 
1437102175.4,286078798.2,26.4,49.1 
1437102195.6,286078799.9,26.4,49.5 
1437102215.7,286078799.2,26.4,49.5 
1437102235.8,286078801.1,26.4,49.5 
1437102255.9,286078800.0,26.4,49.5 
1437102276.1,286078801.1,26.4,49.5 
1437102295.3,286078796.8,26.4,49.5 
1437102315.4,286078804.5,26.4,49.1 
1437102335.5,286078797.6,26.4,49.1 
1437102355.7,286078798.9,26.4,49.1 
1437102375.8,286078798.6,26.4,49.1 
1437102395.9,286078804.4,26.4,49.1 
1437102416.0,286078797.3,26.4,49.1 
1437102435.2,286078801.3,26.4,49.1 
1437102455.4,286078799.3,26.4,49.1 
1437102475.5,286078801.4,26.4,49.1 
1437102495.6,286078798.8,26.4,49.1 
1437102515.7,286078800.3,26.4,49.5 
1437102535.9,286078800.9,26.4,49.5 
1437102556.0,286078798.9,26.4,49.5 
1437102575.2,286078801.2,26.4,49.5 
1437102595.3,286078798.7,26.4,49.5 
1437102615.5,286078802.6,26.4,49.5 
1437102635.6,286078796.8,26.4,49.5 
1437102655.7,286078800.8,26.4,49.5 
1437102675.8,286078800.8,26.4,49.5 
1437102696.0,286078799.7,26.4,49.5 
1437102716.1,286078798.8,26.4,49.5 
1437102735.3,286078800.5,26.4,49.5 
1437102755.5,286078801.3,26.4,49.5 
1437102775.6,286078798.5,26.4,49.5 
1437102795.7,286078801.0,26.4,49.5 
1437102815.8,286078799.6,26.4,49.5 
1437102836.0,286078798.6,26.4,49.5 
1437102856.1,286078801.9,26.4,49.5 
1437102875.3,286078801.4,26.4,49.1 
1437102895.4,286078797.3,26.4,49.5 
1437102915.5,286078800.9,26.4,49.1 
1437102935.7,286078799.3,26.4,49.1 
1437102955.8,286078800.9,26.4,49.5 
1437102975.9,286078799.6,26.4,49.5 
1437102996.0,286078803.1,26.4,49.5 
1437103015.3,286078797.1,26.4,49.5 
1437103035.4,286078802.9,26.4,49.5 
1437103055.5,286078796.8,26.4,49.5 
1437103075.6,286078800.9,26.4,49.5 
1437103095.8,286078801.4,26.4,49.5 
1437103115.9,286078799.1,26.4,49.5 
1437103136.0,286078800.2,26.4,49.5 
1437103155.2,286078800.8,26.4,49.5 
1437103175.4,286078801.4,26.4,49.5 
1437103195.5,286078797.4,26.4,49.5 
1437103215.6,286078800.6,26.4,49.5 
1437103235.7,286078798.5,26.4,49.1 
1437103255.9,286078802.7,26.4,49.1 
1437103276.0,286078798.9,26.4,49.5 
1437103295.2,286078801.3,26.4,49.1 
1437103315.3,286078798.9,26.4,49.5 
1437103335.5,286078799.0,26.4,49.5 
1437103355.6,286078803.0,26.4,49.1 
1437103375.7,286078799.0,26.4,49.5 
1437103395.8,286078798.7,26.4,49.5 
1437103416.0,286078800.2,26.4,49.5 
1437103436.1,286078800.6,26.4,49.5 
1437103455.3,286078798.5,26.4,49.5 
1437103475.4,286078798.6,26.4,49.5 
1437103495.6,286078804.3,26.4,49.5 
1437103515.7,286078797.2,26.4,49.5 
1437103535.8,286078799.0,26.4,49.5 
1437103555.9,286078800.7,26.4,49.5 
1437103576.1,286078801.4,26.4,49.5 
1437103595.3,286078801.5,26.4,49.5 
1437103615.4,286078798.1,26.4,49.5 
1437103635.5,286078798.4,26.4,49.5 
1437103655.7,286078800.2,26.4,49.5 
1437103675.8,286078800.0,26.4,49.5 
1437103695.9,286078802.4,26.4,49.5 
1437103716.0,286078799.8,26.4,49.5 
1437103735.3,286078799.7,26.4,49.5 
1437103755.4,286078799.7,26.4,49.5 
1437103775.5,286078801.3,26.4,49.5 
1437103795.6,286078797.3,26.4,49.5 
1437103815.8,286078800.4,26.4,49.5 
1437103835.9,286078800.9,26.4,49.5 
1437103856.1,286078800.8,26.4,49.5 
1437103875.3,286078798.5,26.4,49.5 
1437103895.4,286078800.0,26.4,49.5 
1437103915.6,286078801.1,26.4,49.5 
1437103935.7,286078799.0,26.4,49.5 
1437103955.8,286078800.6,26.4,49.5 
1437103975.9,286078800.9,26.4,49.5 
1437103996.1,286078799.1,26.4,49.5 
1437104015.3,286078803.0,26.4,49.5 
1437104035.4,286078798.2,26.4,49.5 
1437104055.5,286078798.6,26.4,49.5 
1437104075.7,286078801.8,26.4,49.5 
1437104095.8,286078799.1,26.4,49.5 
1437104115.9,286078800.4,26.4,49.5 
1437104136.0,286078800.0,26.4,49.5 
1437104155.3,286078800.6,26.4,49.5 
1437104175.4,286078801.3,26.4,49.5 
1437104195.5,286078798.5,26.4,49.1 
1437104215.6,286078798.5,26.4,49.1 
1437104235.8,286078800.4,26.4,49.1 
1437104255.9,286078801.1,26.4,49.5 
1437104276.0,286078798.7,26.4,49.5 
1437104295.2,286078800.8,26.4,49.5 
1437104315.4,286078801.5,26.4,49.5 
1437104335.5,286078799.7,26.4,49.5 
1437104355.6,286078798.8,26.4,49.5 
1437104375.7,286078800.2,26.4,49.5 
1437104395.9,286078800.9,26.4,49.5 
1437104416.0,286078799.1,26.4,49.5 
1437104435.2,286078800.1,26.4,49.5 
1437104455.3,286078800.4,26.4,49.5 
1437104475.5,286078800.6,25.7,49.5 
1437104495.6,286078799.0,26.4,49.5 
1437104515.7,286078801.3,26.4,49.5 
1437104535.8,286078798.9,26.4,49.5 
1437104556.0,286078799.0,26.4,49.5 
1437104576.1,286078800.5,26.4,49.5 
1437104595.3,286078800.4,26.4,49.5 
1437104615.4,286078800.8,26.4,49.5 
1437104635.6,286078801.2,26.4,49.5 
1437104655.7,286078799.5,25.7,49.5 
1437104675.8,286078798.9,25.7,49.5 
1437104695.9,286078802.2,25.7,49.5 
1437104716.1,286078803.1,25.7,49.5 
1437104735.3,286078797.5,25.7,49.5 
1437104755.4,286078798.4,25.7,49.5 
1437104775.5,286078802.3,25.7,49.5 
1437104795.7,286078798.7,25.7,49.5 
1437104815.8,286078802.5,25.7,49.5 
1437104835.9,286078797.5,25.7,49.5 
1437104856.0,286078802.5,25.7,49.5 
1437104875.3,286078799.9,25.7,49.5 
1437104895.4,286078798.6,25.7,49.5 
1437104915.5,286078801.3,25.7,49.5 
1437104935.6,286078799.3,26.4,49.5 
1437104955.8,286078800.9,26.4,49.5 
1437104975.9,286078799.0,25.7,49.5 
1437104996.0,286078800.5,25.7,49.5 
1437105015.2,286078799.0,25.7,49.5 
1437105035.3,286078801.5,25.7,49.5 
1437105055.5,286078796.9,25.7,49.5 
1437105075.6,286078803.1,25.7,49.5 
1437105095.7,286078799.4,25.7,49.5 
1437105115.8,286078798.9,25.7,49.5 
1437105136.0,286078801.1,26.4,49.5 
1437105156.1,286078799.6,25.7,49.5 
1437105175.3,286078799.9,25.7,49.5 
1437105195.5,286078799.7,25.7,49.5 
1437105215.6,286078801.0,25.7,49.5 
1437105235.7,286078798.4,26.4,49.5 
1437105255.8,286078800.2,26.4,49.5 
1437105276.0,286078798.9,26.4,49.5 
1437105296.1,286078799.0,26.4,49.5 
1437105315.3,286078800.3,26.4,49.5 
1437105335.4,286078799.8,25.7,49.5 
1437105355.6,286078801.2,25.7,49.5 
1437105375.7,286078798.9,25.7,49.5 
1437105395.8,286078801.1,25.7,50.0 
1437105415.9,286078800.9,25.7,49.5 
1437105436.1,286078799.3,25.7,49.5 
1437105455.3,286078800.8,25.7,49.5 
1437105475.4,286078798.5,25.7,49.5 
1437105495.5,286078801.3,25.7,49.5 
1437105515.6,286078798.5,25.7,49.5 
1437105535.8,286078800.1,25.7,49.5 
1437105555.9,286078800.7,25.7,50.0 
1437105576.0,286078800.6,25.7,50.0 
1437105595.2,286078800.9,25.7,49.5 
