# file name; noise; peak f.; mag.; duration
20150717040055507_OBSJAROMER-R2_met.fits;0.269712;10563;0.651444;0.341333
20150717040105577_OBSJAROMER-R2_met.fits;0.22979;10633.3;1.17695;0.170667
20150717040145513_OBSJAROMER-R2_met.fits;0.215244;10549.8;0.911097;0.341333
20150717040053459_OBSJAROMER-R2_snap.fits;0.200743;10623;0.123566;0
20150717040208041_OBSJAROMER-R2_met.fits;0.133611;10615.7;0.568996;0.341333
20150717040225449_OBSJAROMER-R2_met.fits;0.3046;10633.3;0.636063;0.170667
20150717040245587_OBSJAROMER-R2_met.fits;0.531207;10568.8;1.08517;0.170667
20150717040153534_OBSJAROMER-R2_snap.fits;0.227924;10601.1;0.178172;0
20150717040253609_OBSJAROMER-R2_snap.fits;0.192888;10570.3;0.12645;0
20150717040435497_OBSJAROMER-R2_met.fits;0.467341;10557.1;1.02661;0.341333
20150717040353683_OBSJAROMER-R2_snap.fits;0.143655;10630.4;0.139275;0
20150717040455635_OBSJAROMER-R2_met.fits;0.59604;10595.2;1.20321;0.170667
20150717040519870_OBSJAROMER-R2_met.fits;0.119813;10601.1;0.247632;0.170667
20150717040453758_OBSJAROMER-R2_snap.fits;0.20753;10573.2;0.153273;0
20150717040645374_OBSJAROMER-R2_met.fits;0.140367;10598.1;0.327639;0.170667
20150717040553833_OBSJAROMER-R2_snap.fits;0.123558;10576.2;0.152553;0
20150717040705513_OBSJAROMER-R2_met.fits;0.331219;10579.1;0.853728;0.341333
20150717040725481_OBSJAROMER-R2_met.fits;0.270661;10634.8;0.54747;0.170667
20150717040653907_OBSJAROMER-R2_snap.fits;0.182314;10595.2;0.138309;0
20150717040751251_OBSJAROMER-R2_met.fits;0.124091;10647.9;0.270106;0.170667
20150717040815486_OBSJAROMER-R2_met.fits;0.253976;10586.4;0.842338;0.341333
20150717040753982_OBSJAROMER-R2_snap.fits;0.18899;10645;0.171115;0
20150717040925459_OBSJAROMER-R2_met.fits;0.258773;10645;0.661549;0.341333
20150717040929897_OBSJAROMER-R2_met.fits;0.191589;10604;0.438654;0.341333
20150717040854057_OBSJAROMER-R2_snap.fits;0.169569;10647.9;0.126466;0
20150717040954131_OBSJAROMER-R2_snap.fits;0.189213;10599.6;0.132917;0
20150717041105470_OBSJAROMER-R2_met.fits;0.213055;10627.4;0.524828;0.341333
20150717041054206_OBSJAROMER-R2_snap.fits;0.174972;10557.1;0.17153;0
20150717041225854_OBSJAROMER-R2_met.fits;0.126148;10583.5;0.25545;0.170667
20150717041245481_OBSJAROMER-R2_met.fits;0.256921;10626;0.851308;0.341333
20150717041154281_OBSJAROMER-R2_snap.fits;0.200536;10647.9;0.183769;0
20150717041325587_OBSJAROMER-R2_met.fits;0.17844;10618.7;0.712881;0.170667
20150717041254355_OBSJAROMER-R2_snap.fits;0.169854;10599.6;0.155025;0
20150717041445630_OBSJAROMER-R2_met.fits;0.247937;10631.8;0.583936;0.170667
20150717041354430_OBSJAROMER-R2_snap.fits;0.218416;10601.1;0.115732;0
20150717041454505_OBSJAROMER-R2_snap.fits;0.220233;10636.2;0.175466;0
20150717041625470_OBSJAROMER-R2_met.fits;0.377251;10640.6;0.764755;0.341333
20150717041638611_OBSJAROMER-R2_met.fits;0.128948;10592.3;0.32008;0.170667
20150717041645609_OBSJAROMER-R2_met.fits;0.481502;10639.2;1.15361;0.170667
20150717041554579_OBSJAROMER-R2_snap.fits;0.218041;10574.7;0.129147;0
20150717041725545_OBSJAROMER-R2_met.fits;0.326666;10549.8;0.766905;0.170667
20150717041654654_OBSJAROMER-R2_snap.fits;0.236749;10634.8;0.240309;0
20150717041825449_OBSJAROMER-R2_met.fits;0.218006;10639.2;0.589413;0.341333
20150717041754729_OBSJAROMER-R2_snap.fits;0.20283;10582;0.201961;0
20150717041905555_OBSJAROMER-R2_met.fits;0.183248;10631.8;0.877234;0.170667
20150717041935593_OBSJAROMER-R2_met.fits;0.515922;10608.4;1.17341;0.170667
20150717041945491_OBSJAROMER-R2_met.fits;0.24619;10598.1;0.654787;0.341333
20150717041854803_OBSJAROMER-R2_snap.fits;0.225793;10599.6;0.170168;0
20150717041954878_OBSJAROMER-R2_snap.fits;0.180528;10634.8;0.158047;0
20150717042102462_OBSJAROMER-R2_met.fits;0.132426;10601.1;0.271;0.170667
20150717042112019_OBSJAROMER-R2_met.fits;0.208894;10596.7;0.704216;0.170667
20150717042115603_OBSJAROMER-R2_met.fits;0.540903;10639.2;1.15611;0.170667
20150717042143422_OBSJAROMER-R2_met.fits;0.172574;10596.7;0.616504;0.170667
20150717042054953_OBSJAROMER-R2_snap.fits;0.22493;10631.8;0.207648;0
20150717042155027_OBSJAROMER-R2_snap.fits;0.203212;10595.2;0.146788;0
20150717042325481_OBSJAROMER-R2_met.fits;0.213369;10647.9;0.524399;0.341333
20150717042255102_OBSJAROMER-R2_snap.fits;0.148055;10599.6;0.139787;0
20150717042355177_OBSJAROMER-R2_snap.fits;0.267949;10549.8;0.151323;0
20150717042535529_OBSJAROMER-R2_met.fits;0.261619;10646.5;0.82745;0.170667
20150717042455251_OBSJAROMER-R2_snap.fits;0.194581;10615.7;0.135852;0
20150717042553107_OBSJAROMER-R2_met.fits;0.125741;10590.8;0.676449;0.170667
20150717042555326_OBSJAROMER-R2_snap.fits;0.167247;10554.2;0.197678;0
20150717042725609_OBSJAROMER-R2_met.fits;0.479829;10628.9;1.12007;0.170667
20150717042655401_OBSJAROMER-R2_snap.fits;0.211307;10589.4;0.145172;0
20150717042805545_OBSJAROMER-R2_met.fits;0.319459;10639.2;0.73072;0.170667
20150717042835582_OBSJAROMER-R2_met.fits;0.411688;10551.3;1.04112;0.170667
20150717042755475_OBSJAROMER-R2_snap.fits;0.17865;10563;0.152057;0
20150717042951358_OBSJAROMER-R2_met.fits;0.117763;10637.7;0.280568;0.170667
20150717042855550_OBSJAROMER-R2_snap.fits;0.163476;10642.1;0.133909;0
20150717043025491_OBSJAROMER-R2_met.fits;0.170357;10642.1;0.461298;0.341333
20150717042955625_OBSJAROMER-R2_snap.fits;0.13119;10558.6;0.115572;0
20150717043115497_OBSJAROMER-R2_met.fits;0.163885;10599.6;0.491854;0.341333
20150717043055699_OBSJAROMER-R2_snap.fits;0.155431;10606.9;0.120104;0
20150717043230419_OBSJAROMER-R2_met.fits;0.195228;10563;0.709364;0.341333
20150717043248339_OBSJAROMER-R2_met.fits;0.0956957;10587.9;0.200105;0.170667
20150717043155774_OBSJAROMER-R2_snap.fits;0.168655;10601.1;0.0994038;0
20150717043312403_OBSJAROMER-R2_met.fits;0.118185;10587.9;0.53686;0.341333
20150717043255849_OBSJAROMER-R2_snap.fits;0.140938;10609.9;0.139559;0
20150717043358654_OBSJAROMER-R2_met.fits;0.131971;10558.6;0.33223;0.170667
20150717043355923_OBSJAROMER-R2_snap.fits;0.14183;10633.3;0.148592;0
20150717043546515_OBSJAROMER-R2_met.fits;0.153938;10614.3;0.459003;0.170667
20150717043550953_OBSJAROMER-R2_met.fits;0.124452;10598.1;0.250732;0.170667
20150717043455998_OBSJAROMER-R2_snap.fits;0.133095;10599.6;0.158578;0
20150717043624745_OBSJAROMER-R2_met.fits;0.126191;10552.7;0.37239;0.512
20150717043556073_OBSJAROMER-R2_snap.fits;0.135147;10601.1;0.12923;0
20150717043720894_OBSJAROMER-R2_met.fits;0.133517;10585;0.280833;0.170667
20150717043656147_OBSJAROMER-R2_snap.fits;0.187749;10599.6;0.11549;0
20150717043832574_OBSJAROMER-R2_met.fits;0.160643;10599.6;0.678368;0.512
20150717043756222_OBSJAROMER-R2_snap.fits;0.167613;10599.6;0.156467;0
20150717043920702_OBSJAROMER-R2_met.fits;0.16946;10595.2;0.992173;0.341333
20150717043946302_OBSJAROMER-R2_met.fits;0.158047;10598.1;0.342704;0.170667
20150717043856297_OBSJAROMER-R2_snap.fits;0.178346;10618.7;0.136929;0
20150717043956371_OBSJAROMER-R2_snap.fits;0.17688;10604;0.146692;0
20150717044125459_OBSJAROMER-R2_met.fits;0.22572;10647.9;0.618537;0.341333
20150717044056446_OBSJAROMER-R2_snap.fits;0.161161;10586.4;0.153973;0
20150717044215465_OBSJAROMER-R2_met.fits;0.252449;10636.2;0.678015;0.341333
20150717044156521_OBSJAROMER-R2_snap.fits;0.180001;10606.9;0.170784;0
20150717044255913_OBSJAROMER-R2_met.fits;0.1769;10593.8;0.382348;0.170667
20150717044256595_OBSJAROMER-R2_snap.fits;0.205062;10646.5;0.150636;0
20150717044355646_OBSJAROMER-R2_met.fits;0.204705;10585;0.55685;0.170667
20150717044448041_OBSJAROMER-R2_met.fits;0.192352;10551.3;0.432675;0.341333
20150717044356670_OBSJAROMER-R2_snap.fits;0.201708;10574.7;0.141946;0
20150717044456745_OBSJAROMER-R2_snap.fits;0.188084;10621.6;0.143567;0
20150717044638974_OBSJAROMER-R2_met.fits;0.184431;10560.1;0.513861;0.170667
20150717044556819_OBSJAROMER-R2_snap.fits;0.202788;10586.4;0.202675;0
20150717044716691_OBSJAROMER-R2_met.fits;0.202732;10592.3;0.624668;0.170667
20150717044735465_OBSJAROMER-R2_met.fits;0.210532;10624.5;0.489929;1.024
20150717044745534_OBSJAROMER-R2_met.fits;0.506922;10583.5;1.21907;0.341333
20150717044656894_OBSJAROMER-R2_snap.fits;0.222244;10639.2;0.38961;0
20150717044755603_OBSJAROMER-R2_met.fits;0.417266;10637.7;0.948747;0.170667
20150717044805502_OBSJAROMER-R2_met.fits;0.188474;10557.1;0.470768;0.341333
20150717044756969_OBSJAROMER-R2_snap.fits;1.25226;10620.1;1.33875;0
20150717044925545_OBSJAROMER-R2_met.fits;0.379272;10561.5;1.13208;0.170667
20150717044945513_OBSJAROMER-R2_met.fits;0.207298;10551.3;0.639359;0.170667
20150717044857043_OBSJAROMER-R2_snap.fits;1.65631;10628.9;1.81173;0
20150717044957118_OBSJAROMER-R2_snap.fits;0.340697;10606.9;0.413565;0
20150717045057193_OBSJAROMER-R2_snap.fits;0.179269;10557.1;0.201178;0
20150717045225427_OBSJAROMER-R2_met.fits;0.175547;10630.4;0.357246;0.341333
20150717045157267_OBSJAROMER-R2_snap.fits;0.147722;10608.4;0.196139;0
20150717045255635_OBSJAROMER-R2_met.fits;0.391996;10599.6;0.790989;0.170667
20150717045317993_OBSJAROMER-R2_met.fits;0.171325;10598.1;0.368275;0.170667
20150717045345470_OBSJAROMER-R2_met.fits;0.221392;10633.3;0.519657;0.341333
20150717045257342_OBSJAROMER-R2_snap.fits;0.140233;10565.9;0.145359;0
20150717045355710_OBSJAROMER-R2_met.fits;0.247728;10579.1;0.518059;0.170667
20150717045453566_OBSJAROMER-R2_met.fits;0.25665;10586.4;0.950535;0.341333
20150717045357417_OBSJAROMER-R2_snap.fits;0.0987694;10627.4;0.176081;0
20150717045505513_OBSJAROMER-R2_met.fits;0.53401;10636.2;1.13824;0.341333
20150717045457491_OBSJAROMER-R2_snap.fits;0.174334;10601.1;0.152311;0
20150717045615486_OBSJAROMER-R2_met.fits;0.211827;10601.1;0.586605;0.341333
20150717045635454_OBSJAROMER-R2_met.fits;0.173617;10631.8;0.422985;0.341333
20150717045557566_OBSJAROMER-R2_snap.fits;0.184879;10574.7;0.158787;0
20150717045657641_OBSJAROMER-R2_snap.fits;0.16908;10585;0.187839;0
20150717045815465_OBSJAROMER-R2_met.fits;0.145366;10601.1;0.452339;0.341333
20150717045757715_OBSJAROMER-R2_snap.fits;0.160108;10583.5;0.136855;0
20150717045857790_OBSJAROMER-R2_snap.fits;0.146987;10640.6;0.146007;0
20150717045957865_OBSJAROMER-R2_snap.fits;0.208967;10551.3;0.165495;0
