#timestamp,LO_Frequency,Temp,Hum 
1437156016.0,286078797.2,29.1,49.1 
1437156035.2,286078802.9,29.1,49.1 
1437156055.4,286078799.7,29.1,49.1 
1437156075.5,286078799.9,29.1,49.1 
1437156095.7,286078798.4,29.1,49.1 
1437156115.8,286078800.5,29.1,49.1 
1437156135.9,286078800.6,29.1,49.1 
1437156156.1,286078801.1,29.1,49.1 
1437156175.3,286078799.0,29.1,49.1 
1437156195.4,286078800.8,29.1,49.1 
1437156215.5,286078801.0,29.1,49.1 
1437156235.7,286078797.8,29.1,49.1 
1437156255.8,286078800.8,29.1,49.1 
1437156275.9,286078801.5,29.1,49.1 
1437156296.0,286078799.5,29.1,49.1 
1437156315.3,286078798.7,29.1,49.1 
1437156335.4,286078800.6,29.1,49.1 
1437156355.5,286078798.8,29.1,49.1 
1437156375.6,286078800.6,29.1,49.1 
1437156395.8,286078800.8,29.1,49.1 
1437156415.9,286078801.1,29.1,49.1 
1437156436.0,286078799.7,29.1,49.1 
1437156455.3,286078801.5,29.1,49.1 
1437156475.4,286078795.3,29.1,49.1 
1437156495.5,286078801.8,29.1,49.1 
1437156515.6,286078800.6,29.1,49.1 
1437156535.8,286078799.1,29.1,49.1 
1437156555.9,286078800.2,29.1,49.1 
1437156576.0,286078800.2,29.1,49.1 
1437156595.2,286078800.1,29.1,49.1 
1437156615.4,286078800.4,29.1,49.1 
1437156635.5,286078800.8,29.1,49.1 
1437156655.6,286078799.2,29.1,49.1 
1437156675.7,286078800.6,29.1,49.1 
1437156695.9,286078799.0,29.1,49.1 
1437156716.0,286078801.3,29.1,49.1 
1437156735.2,286078797.0,29.1,49.1 
1437156755.3,286078802.8,29.1,49.1 
1437156775.5,286078801.4,29.1,49.1 
1437156795.6,286078796.9,29.1,49.1 
1437156815.7,286078803.0,29.1,49.1 
1437156835.8,286078799.5,29.1,49.1 
1437156856.0,286078797.3,29.1,49.1 
1437156876.1,286078802.6,29.1,49.1 
1437156895.3,286078799.5,29.1,49.1 
1437156915.4,286078799.9,29.1,49.1 
1437156935.6,286078797.2,29.1,49.1 
1437156955.7,286078802.9,29.1,49.1 
1437156975.8,286078799.6,29.1,49.1 
1437156995.9,286078799.4,29.1,49.1 
1437157016.1,286078799.4,29.1,49.1 
1437157035.3,286078801.3,29.1,49.1 
1437157055.4,286078799.1,29.1,49.1 
1437157075.5,286078801.3,29.1,49.1 
1437157095.7,286078799.5,29.1,49.1 
1437157115.8,286078798.6,29.1,49.1 
1437157135.9,286078801.2,29.1,49.1 
1437157156.0,286078799.0,29.1,49.1 
1437157175.3,286078800.1,29.1,49.1 
1437157195.4,286078801.3,29.1,49.1 
1437157215.5,286078798.4,29.1,49.1 
1437157235.6,286078801.3,29.1,49.1 
1437157255.8,286078799.4,29.1,49.1 
1437157275.9,286078799.3,29.1,49.1 
1437157296.0,286078801.3,29.1,49.1 
1437157315.2,286078800.8,29.1,49.1 
1437157335.4,286078797.3,29.1,49.1 
1437157355.5,286078801.2,29.1,49.1 
1437157375.6,286078798.9,29.1,49.1 
1437157395.7,286078800.9,29.1,49.1 
1437157415.9,286078798.9,29.1,49.1 
1437157436.0,286078801.9,29.1,49.1 
1437157455.2,286078801.1,29.1,49.1 
1437157475.3,286078797.2,29.1,49.1 
1437157495.5,286078800.8,29.1,49.1 
1437157515.6,286078798.9,29.1,49.1 
1437157535.7,286078801.0,29.1,49.1 
1437157555.8,286078801.0,29.1,49.1 
1437157576.0,286078797.0,29.1,49.1 
1437157596.1,286078802.6,29.1,49.1 
1437157615.3,286078796.8,29.1,49.1 
1437157635.4,286078802.2,29.1,49.1 
1437157655.6,286078798.9,29.1,49.1 
1437157675.7,286078798.8,29.1,49.1 
1437157695.8,286078802.5,29.1,49.1 
1437157715.9,286078798.8,29.1,49.1 
1437157736.1,286078803.0,29.1,49.1 
1437157755.3,286078797.0,29.1,49.1 
1437157775.4,286078802.8,29.1,49.1 
1437157795.5,286078798.1,29.1,49.1 
1437157815.7,286078798.6,29.1,49.1 
1437157835.8,286078798.4,29.1,49.1 
1437157855.9,286078804.3,29.1,49.1 
1437157876.1,286078798.4,29.1,49.1 
1437157895.3,286078801.2,29.1,49.1 
1437157915.4,286078800.2,29.1,49.1 
1437157935.6,286078800.2,29.1,49.1 
1437157955.7,286078800.7,29.1,49.1 
1437157975.8,286078800.3,29.1,49.1 
1437157996.0,286078801.4,29.1,49.1 
1437158016.1,286078797.4,29.1,49.1 
1437158035.3,286078799.3,29.1,49.1 
1437158055.5,286078799.1,29.1,49.1 
1437158075.6,286078801.4,29.1,49.1 
1437158095.7,286078799.4,29.1,49.1 
1437158115.8,286078799.9,29.1,49.1 
1437158136.0,286078799.5,29.1,49.1 
1437158156.1,286078800.8,29.1,49.1 
1437158175.3,286078798.9,29.1,49.1 
1437158195.5,286078801.1,29.1,49.1 
1437158215.6,286078798.5,29.1,48.6 
1437158235.7,286078800.1,29.1,48.6 
1437158255.8,286078801.1,29.1,48.6 
1437158276.0,286078799.3,29.1,48.6 
1437158296.1,286078800.7,29.1,48.6 
1437158315.3,286078799.6,29.1,48.6 
1437158335.4,286078801.2,29.1,48.6 
1437158355.6,286078799.9,29.1,48.6 
1437158375.7,286078799.1,29.1,48.6 
1437158395.8,286078801.5,29.1,48.6 
1437158415.9,286078796.8,29.1,48.6 
1437158436.1,286078801.5,29.1,48.6 
1437158455.3,286078799.1,29.1,48.6 
1437158475.4,286078800.5,29.1,48.6 
1437158495.6,286078799.2,29.1,48.6 
1437158515.7,286078801.0,29.1,48.6 
1437158535.8,286078801.0,29.1,48.6 
1437158555.9,286078799.4,29.1,48.6 
1437158576.1,286078799.7,29.1,48.6 
1437158595.3,286078799.7,29.1,48.6 
1437158615.4,286078799.0,29.1,48.6 
1437158635.5,286078798.6,29.1,48.6 
1437158655.7,286078802.8,29.1,48.6 
1437158675.8,286078799.4,29.1,48.6 
1437158695.9,286078801.5,29.1,48.6 
1437158716.1,286078797.0,29.1,48.6 
1437158735.3,286078801.5,29.1,48.6 
1437158755.4,286078799.1,29.1,48.6 
1437158775.5,286078801.3,29.1,48.6 
1437158795.7,286078799.8,29.1,48.6 
1437158815.8,286078798.7,29.1,48.6 
1437158835.9,286078798.5,29.1,48.6 
1437158856.1,286078802.4,29.1,48.6 
1437158875.3,286078799.0,29.1,48.6 
1437158895.4,286078800.8,29.1,48.6 
1437158915.5,286078798.4,29.1,48.6 
1437158935.7,286078800.5,29.1,48.6 
1437158955.8,286078798.4,29.1,48.6 
1437158975.9,286078802.5,29.1,48.6 
1437158996.1,286078800.5,29.1,48.6 
1437159015.3,286078798.9,29.1,48.6 
1437159035.4,286078801.1,29.1,48.6 
1437159055.5,286078798.8,29.1,48.6 
1437159075.7,286078801.0,29.1,48.6 
1437159095.8,286078798.6,29.1,48.6 
1437159115.9,286078800.1,29.1,48.6 
1437159136.0,286078802.6,29.1,48.6 
1437159155.2,286078797.2,29.1,48.6 
1437159175.4,286078802.6,29.1,48.6 
1437159195.5,286078797.7,29.1,48.6 
1437159215.6,286078800.7,29.1,48.6 
1437159235.7,286078800.9,29.1,48.6 
1437159255.9,286078799.0,29.1,48.6 
1437159276.0,286078801.2,29.1,48.6 
1437159295.2,286078798.5,29.1,48.6 
1437159315.3,286078800.3,29.1,48.6 
1437159335.5,286078801.4,29.1,48.6 
1437159355.6,286078799.1,29.1,48.6 
1437159375.7,286078798.4,29.1,48.6 
1437159395.8,286078802.7,29.1,48.6 
1437159416.0,286078798.9,29.1,48.6 
1437159436.1,286078800.9,29.1,48.6 
1437159455.3,286078801.0,29.1,48.6 
1437159475.4,286078797.1,29.1,48.6 
1437159495.6,286078803.0,29.1,48.6 
1437159515.7,286078799.0,29.1,48.6 
1437159535.8,286078801.0,29.1,48.6 
1437159556.0,286078801.4,29.1,48.6 
1437159576.1,286078797.4,29.1,48.6 
1437159595.3,286078801.0,29.1,48.6 
