#timestamp,LO_Frequency,Temp,Hum 
1437148815.8,286078801.5,29.1,48.6 
1437148835.9,286078798.0,29.1,48.6 
1437148856.0,286078798.5,29.1,48.6 
1437148875.2,286078800.5,29.1,48.6 
1437148895.4,286078800.2,29.1,48.6 
1437148915.5,286078800.3,29.1,48.6 
1437148935.6,286078800.3,29.1,48.6 
1437148955.8,286078802.6,29.1,48.6 
1437148975.9,286078797.4,29.1,48.6 
1437148996.0,286078803.1,29.1,48.6 
1437149015.3,286078797.5,29.1,48.6 
1437149035.4,286078800.2,29.1,48.6 
1437149055.5,286078801.2,29.1,48.6 
1437149075.7,286078798.9,29.1,48.6 
1437149095.8,286078799.0,29.1,48.6 
1437149115.9,286078800.6,29.1,48.6 
1437149136.1,286078800.9,29.1,48.6 
1437149155.3,286078799.2,29.1,48.6 
1437149175.4,286078798.6,29.1,48.6 
1437149195.6,286078800.1,29.1,48.6 
1437149215.7,286078800.2,29.1,48.6 
1437149235.8,286078802.9,29.1,48.6 
1437149255.9,286078799.5,29.1,48.6 
1437149276.1,286078799.1,29.1,48.6 
1437149295.3,286078798.4,29.1,48.6 
1437149315.4,286078802.5,29.1,48.6 
1437149335.5,286078797.3,29.1,48.6 
1437149355.7,286078801.2,29.1,48.6 
1437149375.8,286078801.1,29.1,48.6 
1437149395.9,286078799.2,29.1,48.6 
1437149416.0,286078798.5,29.1,48.6 
1437149435.2,286078800.0,29.1,48.6 
1437149455.4,286078800.6,29.1,48.6 
1437149475.5,286078800.2,29.1,48.6 
1437149495.6,286078801.5,29.1,48.6 
1437149515.7,286078797.6,29.1,48.6 
1437149535.9,286078800.3,29.1,48.6 
1437149556.0,286078800.9,29.1,48.6 
1437149575.2,286078798.7,29.1,48.6 
1437149595.4,286078801.2,29.1,48.6 
1437149615.5,286078798.9,29.1,48.6 
1437149635.6,286078801.0,29.1,48.6 
1437149655.7,286078798.8,29.1,48.6 
1437149675.9,286078800.6,29.1,48.6 
1437149696.0,286078802.9,29.1,48.6 
1437149715.2,286078799.6,29.1,48.6 
1437149735.3,286078799.0,29.1,48.6 
1437149755.5,286078799.3,29.1,48.6 
1437149775.6,286078798.4,29.1,48.6 
1437149795.7,286078800.2,29.1,48.6 
1437149815.9,286078802.5,29.1,48.6 
1437149836.0,286078798.5,29.1,48.6 
1437149856.1,286078802.6,29.1,48.6 
1437149875.3,286078797.3,29.1,48.6 
1437149895.5,286078800.5,29.1,48.6 
1437149915.6,286078800.6,29.1,48.6 
1437149935.7,286078800.9,29.1,48.6 
1437149955.8,286078799.6,29.1,48.6 
1437149976.0,286078799.5,29.1,48.6 
1437149996.1,286078799.4,29.1,48.6 
1437150015.3,286078801.1,29.1,48.6 
1437150035.4,286078799.7,29.1,48.6 
1437150055.6,286078799.3,29.1,48.6 
1437150075.7,286078798.4,29.1,48.6 
1437150095.8,286078802.3,29.1,48.6 
1437150115.9,286078798.6,29.1,48.6 
1437150136.1,286078800.7,29.1,48.6 
1437150155.3,286078800.8,29.1,48.6 
1437150175.4,286078799.1,29.1,48.6 
1437150195.5,286078800.7,29.1,48.6 
1437150215.7,286078798.5,29.1,48.6 
1437150235.8,286078803.0,29.1,48.6 
1437150255.9,286078796.8,29.1,48.6 
1437150276.0,286078801.3,29.1,48.6 
1437150295.2,286078801.4,29.1,48.6 
1437150315.4,286078799.2,29.1,48.6 
1437150335.5,286078797.3,29.1,48.6 
1437150355.6,286078803.1,29.1,48.6 
1437150375.7,286078799.4,29.1,48.6 
1437150395.9,286078798.7,29.1,48.6 
1437150416.0,286078800.8,29.1,48.6 
1437150435.2,286078799.7,29.1,48.6 
1437150455.3,286078800.8,29.1,48.6 
1437150475.5,286078798.8,29.1,48.6 
1437150495.6,286078798.8,29.1,48.6 
1437150515.7,286078802.2,29.1,48.6 
1437150535.8,286078801.5,29.1,48.6 
1437150556.0,286078799.5,29.1,48.6 
1437150576.1,286078799.7,29.1,48.6 
1437150595.3,286078799.8,29.1,48.6 
1437150615.4,286078798.6,29.1,48.6 
1437150635.6,286078800.3,29.1,48.6 
1437150655.7,286078800.8,29.1,48.6 
1437150675.8,286078798.8,29.1,48.6 
1437150696.0,286078800.9,29.1,48.6 
1437150716.1,286078799.5,29.1,48.6 
1437150735.3,286078801.5,29.1,48.6 
1437150755.4,286078797.5,29.1,48.6 
1437150775.6,286078802.9,29.1,48.6 
1437150795.7,286078799.8,29.1,48.6 
1437150815.8,286078799.4,29.1,48.6 
1437150836.0,286078797.2,29.1,48.6 
1437150856.1,286078802.9,29.1,48.6 
1437150875.3,286078798.6,29.1,48.6 
1437150895.4,286078801.5,29.1,48.6 
1437150915.6,286078799.0,29.1,48.6 
1437150935.7,286078800.5,29.1,48.6 
1437150955.8,286078801.4,29.1,48.6 
1437150976.0,286078797.1,29.1,48.6 
1437150996.1,286078802.9,29.1,48.6 
1437151015.3,286078799.4,29.1,48.6 
1437151035.4,286078799.0,29.1,48.6 
1437151055.6,286078801.1,29.1,48.6 
1437151075.7,286078797.2,29.1,48.6 
1437151095.8,286078802.9,29.1,48.6 
1437151116.0,286078797.0,29.1,48.6 
1437151136.1,286078803.0,29.1,48.6 
1437151155.3,286078797.1,29.1,48.6 
1437151175.4,286078802.5,29.1,48.6 
1437151195.6,286078799.6,29.1,48.6 
1437151215.7,286078799.4,29.1,48.6 
1437151235.8,286078800.3,29.1,48.6 
1437151255.9,286078799.6,29.1,48.6 
1437151276.1,286078799.6,29.1,48.6 
1437151295.3,286078800.7,29.1,48.6 
1437151315.4,286078796.8,29.1,48.6 
1437151335.5,286078802.0,29.1,48.6 
1437151355.7,286078802.5,29.1,48.6 
1437151375.8,286078796.8,29.1,48.6 
1437151395.9,286078802.8,29.1,48.6 
1437151416.0,286078799.9,29.1,48.6 
1437151435.2,286078801.3,29.1,48.6 
1437151455.4,286078799.2,29.1,48.6 
1437151475.5,286078797.1,29.1,48.6 
1437151495.6,286078802.1,29.1,48.6 
1437151515.7,286078798.8,29.1,48.6 
1437151535.9,286078800.8,29.1,48.6 
1437151556.0,286078801.5,29.1,48.6 
1437151575.2,286078799.0,29.1,48.6 
1437151595.3,286078799.1,29.1,48.6 
1437151615.5,286078801.4,29.1,48.6 
1437151635.6,286078799.0,29.1,48.6 
1437151655.7,286078799.6,29.1,48.6 
1437151675.8,286078798.5,29.1,48.6 
1437151696.0,286078798.5,29.1,48.6 
1437151716.1,286078802.9,29.1,48.6 
1437151735.3,286078799.8,29.1,48.6 
1437151755.5,286078799.2,29.1,48.6 
1437151775.6,286078800.3,29.1,48.6 
1437151795.7,286078798.4,29.1,48.6 
1437151815.8,286078802.3,29.1,48.6 
1437151836.0,286078799.7,29.1,48.6 
1437151856.1,286078798.8,29.1,48.6 
1437151875.3,286078801.5,29.1,48.6 
1437151895.5,286078799.9,29.1,48.6 
1437151915.6,286078796.9,29.1,48.6 
1437151935.7,286078802.4,29.1,48.6 
1437151955.8,286078798.7,29.1,48.6 
1437151976.0,286078800.3,29.1,48.6 
1437151996.1,286078802.7,29.1,48.6 
1437152015.3,286078796.9,29.1,48.6 
1437152035.4,286078803.1,29.1,48.6 
1437152055.6,286078799.4,29.1,48.6 
1437152075.7,286078797.0,29.1,48.6 
1437152095.8,286078802.5,29.1,48.6 
1437152116.0,286078801.4,29.1,48.6 
1437152136.1,286078799.4,29.1,48.6 
1437152155.3,286078799.4,29.1,48.6 
1437152175.4,286078799.3,29.1,48.6 
1437152195.5,286078801.1,29.1,49.1 
1437152215.7,286078799.1,29.1,49.1 
1437152235.8,286078798.8,29.1,48.6 
1437152255.9,286078800.6,29.1,48.6 
1437152276.0,286078800.3,29.1,48.6 
1437152295.3,286078800.7,29.1,48.6 
1437152315.4,286078798.8,29.1,48.6 
1437152335.5,286078800.8,29.1,48.6 
1437152355.6,286078798.6,29.1,48.6 
1437152375.8,286078800.7,29.1,48.6 
1437152395.9,286078801.1,29.1,49.1 
