#timestamp,LO_Frequency,Temp,Hum 
1437112815.6,286078800.7,26.4,49.5 
1437112835.7,286078801.4,26.4,49.5 
1437112855.9,286078801.4,26.4,49.5 
1437112876.0,286078796.9,26.4,49.5 
1437112895.2,286078800.2,26.4,49.5 
1437112915.3,286078798.5,26.4,49.5 
1437112935.5,286078803.0,26.4,49.5 
1437112955.6,286078799.5,26.4,49.5 
1437112975.7,286078799.0,26.4,49.5 
1437112995.8,286078798.4,26.4,49.5 
1437113016.0,286078798.4,26.4,49.5 
1437113036.1,286078800.7,26.4,49.5 
1437113055.3,286078798.5,26.4,49.5 
1437113075.4,286078802.7,26.4,49.5 
1437113095.6,286078801.1,26.4,49.5 
1437113115.7,286078797.4,26.4,49.5 
1437113135.9,286078798.4,26.4,49.5 
1437113156.0,286078800.2,26.4,49.5 
1437113175.2,286078803.1,26.4,49.5 
1437113195.3,286078797.3,26.4,49.5 
1437113215.5,286078797.6,26.4,49.5 
1437113235.6,286078801.2,26.4,49.5 
1437113255.7,286078798.7,26.4,49.5 
1437113275.9,286078798.8,26.4,49.5 
1437113296.0,286078802.6,26.4,49.5 
1437113316.1,286078799.9,26.4,49.5 
1437113335.3,286078799.1,26.4,49.5 
1437113355.5,286078798.6,26.4,49.5 
1437113375.6,286078799.9,26.4,50.0 
1437113395.7,286078796.8,26.4,50.0 
1437113415.8,286078801.2,26.4,50.0 
1437113436.0,286078798.0,26.4,50.0 
1437113456.1,286078801.5,26.4,50.0 
1437113475.3,286078797.8,26.4,50.0 
1437113495.4,286078800.4,26.4,49.5 
1437113515.5,286078800.0,26.4,50.0 
1437113535.7,286078800.0,26.4,49.5 
1437113555.8,286078801.4,26.4,50.0 
1437113575.9,286078798.0,26.4,50.0 
1437113596.1,286078799.2,26.4,50.0 
1437113615.3,286078802.8,26.4,50.0 
1437113635.4,286078798.1,26.4,50.0 
1437113655.5,286078799.2,26.4,50.0 
1437113675.7,286078799.0,26.4,50.0 
1437113695.8,286078798.8,26.4,50.0 
1437113715.9,286078801.1,26.4,50.0 
1437113736.0,286078799.6,26.4,50.0 
1437113755.2,286078799.3,26.4,50.0 
1437113775.4,286078798.5,26.4,50.0 
1437113795.5,286078802.3,26.4,49.5 
1437113815.6,286078800.6,26.4,49.5 
1437113835.7,286078797.0,26.4,49.5 
1437113855.9,286078802.4,26.4,49.5 
1437113876.0,286078801.5,26.4,49.5 
1437113895.2,286078798.9,26.4,49.5 
1437113915.3,286078801.0,26.4,49.5 
1437113935.5,286078798.8,26.4,49.5 
1437113955.6,286078802.8,26.4,49.5 
1437113975.7,286078797.1,26.4,49.5 
1437113995.8,286078800.6,26.4,49.5 
1437114016.0,286078798.4,26.4,49.5 
1437114036.1,286078798.7,26.4,50.0 
1437114055.3,286078798.4,26.4,50.0 
1437114075.4,286078802.5,26.4,50.0 
1437114095.6,286078798.9,26.4,49.5 
1437114115.7,286078798.6,26.4,49.5 
1437114135.8,286078800.1,26.4,49.5 
1437114155.9,286078800.7,26.4,49.5 
1437114176.1,286078798.7,26.4,50.0 
1437114195.3,286078800.9,26.4,50.0 
1437114215.4,286078800.8,26.4,49.5 
1437114235.5,286078799.2,26.4,49.5 
1437114255.7,286078800.7,26.4,49.5 
1437114275.8,286078799.5,26.4,49.5 
1437114295.9,286078801.2,26.4,49.5 
1437114316.0,286078799.1,26.4,49.5 
1437114335.3,286078799.3,26.4,49.5 
1437114355.4,286078801.2,26.4,49.5 
1437114375.5,286078799.8,26.4,49.5 
1437114395.6,286078797.2,26.4,49.5 
1437114415.8,286078798.9,26.4,49.5 
1437114435.9,286078802.5,26.4,50.0 
1437114456.0,286078799.4,26.4,49.5 
1437114475.2,286078799.0,26.4,50.0 
1437114495.4,286078799.0,26.4,50.0 
1437114515.5,286078800.8,26.4,49.5 
1437114535.6,286078801.0,26.4,49.5 
1437114555.7,286078799.6,26.4,49.5 
1437114575.9,286078798.8,26.4,49.5 
1437114596.0,286078798.9,26.4,50.0 
1437114615.2,286078798.8,26.4,50.0 
1437114635.4,286078798.6,26.4,50.0 
1437114655.5,286078802.6,26.4,50.0 
1437114675.7,286078801.4,26.4,50.0 
1437114695.8,286078795.7,26.4,50.0 
1437114715.9,286078802.7,26.4,50.0 
1437114736.0,286078799.4,26.4,50.0 
1437114755.3,286078797.3,26.4,50.0 
1437114775.4,286078800.6,26.4,50.0 
1437114795.5,286078803.0,26.4,50.0 
1437114815.7,286078797.0,26.4,50.0 
1437114835.8,286078802.2,26.4,50.0 
1437114855.9,286078799.4,26.4,50.0 
1437114876.0,286078799.9,26.4,50.0 
1437114895.3,286078799.9,26.4,50.0 
1437114915.4,286078798.1,26.4,50.0 
1437114935.5,286078797.1,26.4,50.0 
1437114955.7,286078800.6,26.4,50.5 
1437114975.8,286078801.1,26.4,50.0 
1437114995.9,286078799.2,26.4,50.0 
1437115016.1,286078800.1,26.4,50.0 
1437115035.3,286078801.2,26.4,50.0 
1437115055.4,286078798.9,26.4,49.5 
1437115075.5,286078802.7,26.4,49.5 
1437115095.7,286078801.2,26.4,49.5 
1437115115.8,286078797.2,26.4,49.5 
1437115135.9,286078799.4,26.4,50.0 
1437115156.0,286078797.4,26.4,50.0 
1437115175.3,286078800.0,27.1,50.5 
1437115195.4,286078800.6,27.1,50.5 
1437115215.5,286078801.3,27.1,50.5 
1437115235.6,286078798.0,27.1,50.5 
1437115255.8,286078798.6,27.1,50.5 
1437115275.9,286078800.7,27.1,50.5 
1437115296.0,286078799.2,27.1,50.5 
1437115315.2,286078800.2,27.1,50.5 
1437115335.3,286078798.5,27.1,50.5 
1437115355.5,286078803.1,27.1,51.0 
1437115375.6,286078797.9,27.1,51.0 
1437115395.7,286078801.5,27.1,51.0 
1437115415.8,286078796.8,27.1,51.0 
1437115436.0,286078803.1,27.1,51.0 
1437115456.1,286078797.0,27.1,51.0 
1437115475.3,286078801.0,27.1,51.0 
1437115495.4,286078797.3,27.1,51.0 
1437115515.6,286078800.8,27.1,51.0 
1437115535.7,286078798.8,27.1,51.0 
1437115555.8,286078801.2,27.1,51.0 
1437115576.0,286078796.9,27.1,51.0 
1437115596.1,286078800.5,27.1,51.0 
1437115615.3,286078801.3,27.1,51.0 
1437115635.4,286078799.7,27.1,51.0 
1437115655.5,286078796.8,27.1,51.5 
1437115675.7,286078800.1,27.1,51.5 
1437115695.8,286078802.6,27.1,51.0 
1437115715.9,286078799.0,27.1,51.0 
1437115736.0,286078798.4,27.1,51.0 
1437115755.3,286078801.3,27.1,51.0 
1437115775.4,286078799.9,27.1,51.0 
1437115795.5,286078799.2,27.1,51.0 
1437115815.6,286078798.9,27.1,51.0 
1437115835.8,286078798.9,27.1,51.0 
1437115855.9,286078800.4,27.1,51.0 
1437115876.0,286078796.9,27.1,51.0 
1437115895.2,286078800.2,27.1,51.5 
1437115915.4,286078803.0,27.1,51.5 
1437115935.5,286078797.2,27.1,51.5 
1437115955.6,286078800.0,27.1,51.5 
1437115975.7,286078801.0,27.1,51.5 
1437115995.9,286078799.0,27.1,51.0 
1437116016.0,286078801.0,27.1,51.5 
1437116035.2,286078799.6,27.1,51.0 
1437116055.3,286078801.1,27.1,51.0 
1437116075.5,286078797.8,27.1,51.0 
1437116095.6,286078799.0,27.1,51.5 
1437116115.7,286078798.9,27.1,51.5 
1437116135.8,286078802.9,27.1,51.5 
1437116156.0,286078797.6,27.1,51.0 
1437116176.1,286078800.5,27.1,51.0 
1437116195.3,286078800.0,27.1,51.0 
1437116215.4,286078802.7,27.1,51.0 
1437116235.6,286078799.4,27.1,51.0 
1437116255.7,286078797.0,27.1,51.5 
1437116275.8,286078804.7,27.1,51.0 
1437116295.9,286078798.1,27.1,51.0 
1437116316.1,286078797.0,27.1,51.5 
1437116335.3,286078798.6,27.1,51.0 
1437116355.4,286078800.9,27.1,51.0 
1437116375.6,286078799.8,27.1,51.5 
1437116395.7,286078796.9,27.1,51.5 
