# file name; noise; peak f.; mag.; duration
20150717200025129_OBSJAROMER-R2_met.fits;0.156136;10576.2;0.362088;0.170667
20150717200004990_OBSJAROMER-R2_snap.fits;0.152395;10568.8;0.0948373;0
20150717200105065_OBSJAROMER-R2_snap.fits;0.173822;10552.7;0.161611;0
20150717200205139_OBSJAROMER-R2_snap.fits;0.121251;10637.7;0.11383;0
20150717200320403_OBSJAROMER-R2_met.fits;0.0940974;10618.7;0.188882;0.170667
20150717200305214_OBSJAROMER-R2_snap.fits;0.14642;10602.5;0.146771;0
20150717200402046_OBSJAROMER-R2_met.fits;0.129888;10598.1;0.671673;0.341333
20150717200425427_OBSJAROMER-R2_met.fits;0.140085;10595.2;0.777468;0.341333
20150717200405289_OBSJAROMER-R2_snap.fits;0.166454;10564.5;0.151718;0
20150717200502633_OBSJAROMER-R2_met.fits;0.0901619;10599.6;0.221329;0.170667
20150717200515603_OBSJAROMER-R2_met.fits;0.249851;10599.6;0.525496;0.170667
20150717200535401_OBSJAROMER-R2_met.fits;0.261022;10580.6;0.623502;0.341333
20150717200505363_OBSJAROMER-R2_snap.fits;0.130081;10617.2;0.153778;0
20150717200605097_OBSJAROMER-R2_met.fits;0.10353;10606.9;0.247431;0.170667
20150717200610558_OBSJAROMER-R2_met.fits;0.123468;10624.5;0.293293;0.170667
20150717200625406_OBSJAROMER-R2_met.fits;0.245481;10601.1;0.751532;0.341333
20150717200648617_OBSJAROMER-R2_met.fits;0.0684958;10621.6;0.143606;0.170667
20150717200655443_OBSJAROMER-R2_met.fits;0.18811;10599.6;0.846264;0.170667
20150717200605438_OBSJAROMER-R2_snap.fits;0.148351;10628.9;0.126126;0
20150717200705513_OBSJAROMER-R2_snap.fits;0.181115;10599.6;0.128084;0
20150717200815486_OBSJAROMER-R2_met.fits;0.28264;10599.6;0.627689;0.170667
20150717200825385_OBSJAROMER-R2_met.fits;0.299136;10599.6;0.863569;0.341333
20150717200805587_OBSJAROMER-R2_snap.fits;0.109684;10570.3;0.15224;0
20150717200938089_OBSJAROMER-R2_met.fits;0.161643;10609.9;0.441353;0.170667
20150717200905662_OBSJAROMER-R2_snap.fits;0.14556;10601.1;0.12849;0
20150717201025363_OBSJAROMER-R2_met.fits;0.20055;10599.6;0.442582;0.341333
20150717201005737_OBSJAROMER-R2_snap.fits;0.172652;10601.1;0.16794;0
20150717201115369_OBSJAROMER-R2_met.fits;0.222642;10630.4;0.699111;0.341333
20150717201145406_OBSJAROMER-R2_met.fits;0.294089;10646.5;0.769446;0.341333
20150717201105811_OBSJAROMER-R2_snap.fits;0.156234;10557.1;0.150315;0
20150717201205886_OBSJAROMER-R2_snap.fits;0.164016;10601.1;0.170865;0
20150717201325417_OBSJAROMER-R2_met.fits;0.17425;10577.6;0.670158;0.341333
20150717201355454_OBSJAROMER-R2_met.fits;0.243848;10601.1;0.967876;0.170667
20150717201305961_OBSJAROMER-R2_snap.fits;0.223451;10608.4;0.193456;0
20150717201403305_OBSJAROMER-R2_met.fits;0.13402;10576.2;0.992246;2.38933
20150717201435390_OBSJAROMER-R2_met.fits;0.306818;10637.7;0.85065;0.341333
20150717201406035_OBSJAROMER-R2_snap.fits;0.16364;10645;0.17293;0
20150717201505257_OBSJAROMER-R2_met.fits;0.270951;10639.2;0.87493;0.170667
20150717201545363_OBSJAROMER-R2_met.fits;0.262096;10634.8;0.654258;0.341333
20150717201506110_OBSJAROMER-R2_snap.fits;0.148501;10604;0.129117;0
20150717201606185_OBSJAROMER-R2_snap.fits;0.205262;10585;0.161767;0
20150717201722302_OBSJAROMER-R2_met.fits;0.13414;10596.7;0.554103;0.170667
20150717201706259_OBSJAROMER-R2_snap.fits;0.14475;10576.2;0.170683;0
20150717201835518_OBSJAROMER-R2_met.fits;0.198182;10598.1;0.737512;0.170667
20150717201806334_OBSJAROMER-R2_snap.fits;0.123645;10599.6;0.119606;0
20150717201906409_OBSJAROMER-R2_snap.fits;0.167229;10602.5;0.183757;0
20150717202025427_OBSJAROMER-R2_met.fits;0.226876;10647.9;0.788541;0.341333
20150717202035326_OBSJAROMER-R2_met.fits;0.196979;10601.1;0.403739;0.341333
20150717202006483_OBSJAROMER-R2_snap.fits;0.159551;10580.6;0.140772;0
20150717202105363_OBSJAROMER-R2_met.fits;0.210117;10601.1;0.490247;0.341333
20150717202136425_OBSJAROMER-R2_met.fits;0.137665;10601.1;0.566942;0.682667
20150717202155369_OBSJAROMER-R2_met.fits;0.206285;10582;0.558737;0.341333
20150717202106558_OBSJAROMER-R2_snap.fits;0.131441;10627.4;0.138221;0
20150717202235475_OBSJAROMER-R2_met.fits;0.468966;10602.5;1.01486;0.170667
20150717202206633_OBSJAROMER-R2_snap.fits;0.147109;10552.7;0.113628;0
20150717202306707_OBSJAROMER-R2_snap.fits;0.199476;10601.1;0.159561;0
20150717202439379_OBSJAROMER-R2_met.fits;0.172752;10585;0.388676;0.170667
20150717202451326_OBSJAROMER-R2_met.fits;0.0887785;10624.5;0.19007;0.170667
20150717202406782_OBSJAROMER-R2_snap.fits;1.04043;10598.1;0.88892;0
20150717202554814_OBSJAROMER-R2_met.fits;0.0821791;10605.5;0.165153;0.170667
20150717202506857_OBSJAROMER-R2_snap.fits;1.05309;10604;1.26653;0
20150717202606931_OBSJAROMER-R2_snap.fits;0.685986;10599.6;0.92589;0
20150717202755475_OBSJAROMER-R2_met.fits;0.465594;10630.4;1.14923;0.170667
20150717202707006_OBSJAROMER-R2_snap.fits;1.85239;10557.1;0.653536;0
20150717202810665_OBSJAROMER-R2_met.fits;0.100889;10614.3;0.203228;0.170667
20150717202829267_OBSJAROMER-R2_met.fits;0.187312;10590.8;0.38957;0.170667
20150717202807081_OBSJAROMER-R2_snap.fits;0.483268;10602.5;0.511264;0
20150717202915518_OBSJAROMER-R2_met.fits;0.285376;10640.6;0.686159;0.170667
20150717202907155_OBSJAROMER-R2_snap.fits;0.175332;10599.6;0.168419;0
20150717203007230_OBSJAROMER-R2_snap.fits;0.162996;10628.9;0.160815;0
20150717203107305_OBSJAROMER-R2_snap.fits;0.150717;10621.6;0.142683;0
20150717203215401_OBSJAROMER-R2_met.fits;0.31374;10631.8;0.764259;0.341333
20150717203245438_OBSJAROMER-R2_met.fits;0.152057;10614.3;1.04512;0.170667
20150717203252947_OBSJAROMER-R2_met.fits;0.150172;10604;0.336591;0.170667
20150717203207379_OBSJAROMER-R2_snap.fits;0.139206;10570.3;0.0904763;0
20150717203307454_OBSJAROMER-R2_snap.fits;0.188822;10621.6;0.17101;0
20150717203407529_OBSJAROMER-R2_snap.fits;0.143052;10577.6;0.122192;0
20150717203507603_OBSJAROMER-R2_snap.fits;0.149755;10601.1;0.110154;0
20150717203655465_OBSJAROMER-R2_met.fits;0.2868;10634.8;0.929003;0.170667
20150717203607678_OBSJAROMER-R2_snap.fits;0.13031;10567.4;0.128822;0
20150717203725331_OBSJAROMER-R2_met.fits;0.243676;10582;0.558639;0.341333
20150717203707753_OBSJAROMER-R2_snap.fits;0.184901;10564.5;0.119938;0
20150717203805438_OBSJAROMER-R2_met.fits;0.151924;10631.8;0.938334;0.341333
20150717203807827_OBSJAROMER-R2_snap.fits;0.149953;10598.1;0.14478;0
20150717203905513_OBSJAROMER-R2_met.fits;0.198427;10634.8;0.618428;0.170667
20150717203945449_OBSJAROMER-R2_met.fits;0.499987;10647.9;1.08172;0.170667
20150717203955347_OBSJAROMER-R2_met.fits;0.281519;10563;0.630743;0.341333
20150717203907902_OBSJAROMER-R2_snap.fits;0.107448;10574.7;0.158359;0
20150717204007977_OBSJAROMER-R2_snap.fits;0.156519;10601.1;0.120914;0
20150717204108051_OBSJAROMER-R2_snap.fits;0.16919;10573.2;0.139936;0
20150717204245331_OBSJAROMER-R2_met.fits;0.176364;10549.8;0.466813;0.341333
20150717204208126_OBSJAROMER-R2_snap.fits;0.152051;10587.9;0.150763;0
20150717204315539_OBSJAROMER-R2_met.fits;0.515776;10611.3;1.03365;0.170667
20150717204348649_OBSJAROMER-R2_met.fits;0.0744054;10599.6;0.154707;0.170667
20150717204308201_OBSJAROMER-R2_snap.fits;0.16631;10564.5;0.122115;0
20150717204408275_OBSJAROMER-R2_snap.fits;0.114536;10640.6;0.121329;0
20150717204515347_OBSJAROMER-R2_met.fits;0.239273;10565.9;0.593504;0.341333
20150717204508350_OBSJAROMER-R2_snap.fits;0.138852;10609.9;0.160426;0
20150717204608425_OBSJAROMER-R2_snap.fits;0.183075;10580.6;0.124064;0
20150717204751849_OBSJAROMER-R2_met.fits;0.136849;10640.6;0.672137;0.341333
20150717204708499_OBSJAROMER-R2_snap.fits;0.117159;10596.7;0.190372;0
20150717204806014_OBSJAROMER-R2_met.fits;0.137396;10596.7;0.457526;1.024
20150717204808574_OBSJAROMER-R2_snap.fits;0.200589;10604;0.155657;0
20150717204933054_OBSJAROMER-R2_met.fits;0.223989;10577.6;0.56871;2.56
20150717204945342_OBSJAROMER-R2_met.fits;0.194986;10582;0.465228;0.341333
20150717204908649_OBSJAROMER-R2_snap.fits;0.193095;10633.3;0.149935;0
20150717205012649_OBSJAROMER-R2_met.fits;0.158721;10599.6;0.33488;0.170667
20150717205057705_OBSJAROMER-R2_met.fits;0.128317;10602.5;0.275122;0.341333
20150717205008723_OBSJAROMER-R2_snap.fits;0.199636;10549.8;0.12862;0
20150717205125353_OBSJAROMER-R2_met.fits;0.177311;10583.5;0.368576;0.341333
20150717205108798_OBSJAROMER-R2_snap.fits;0.126814;10634.8;0.134168;0
20150717205235326_OBSJAROMER-R2_met.fits;0.240973;10604;0.488107;0.170667
20150717205208873_OBSJAROMER-R2_snap.fits;0.116475;10577.6;0.116624;0
20150717205310825_OBSJAROMER-R2_met.fits;0.0890643;10596.7;0.184203;0.170667
20150717205319358_OBSJAROMER-R2_met.fits;0.150527;10577.6;1.07355;0.682667
20150717205308947_OBSJAROMER-R2_snap.fits;0.13301;10574.7;0.134089;0
20150717205415337_OBSJAROMER-R2_met.fits;0.18105;10599.6;0.455321;0.341333
20150717205425406_OBSJAROMER-R2_met.fits;0.40631;10608.4;0.979078;0.341333
20150717205409022_OBSJAROMER-R2_snap.fits;0.149761;10623;0.115222;0
20150717205513363_OBSJAROMER-R2_met.fits;0.139846;10599.6;0.283984;0.170667
20150717205509097_OBSJAROMER-R2_snap.fits;0.16264;10647.9;0.117297;0
20150717205655422_OBSJAROMER-R2_met.fits;0.451664;10590.8;1.1481;0.341333
20150717205609171_OBSJAROMER-R2_snap.fits;0.16926;10608.4;0.149103;0
20150717205709246_OBSJAROMER-R2_snap.fits;0.158921;10565.9;0.120385;0
20150717205809321_OBSJAROMER-R2_snap.fits;0.133217;10561.5;0.114298;0
20150717205909395_OBSJAROMER-R2_snap.fits;0.179433;10636.2;0.129204;0
