# file name; noise; peak f.; mag.; duration
20150717080011305_OBSJAROMER-R2_snap.fits;0.167263;10608.4;0.180746;0
20150717080115475_OBSJAROMER-R2_met.fits;0.252409;10647.9;0.762603;0.341333
20150717080117694_OBSJAROMER-R2_met.fits;0.138738;10567.4;0.565239;0.682667
20150717080135443_OBSJAROMER-R2_met.fits;0.275906;10560.1;0.63636;0.341333
20150717080145513_OBSJAROMER-R2_met.fits;0.191549;10608.4;0.468717;0.170667
20150717080111379_OBSJAROMER-R2_snap.fits;0.505566;10636.2;0.559488;0
20150717080211454_OBSJAROMER-R2_snap.fits;0.161486;10601.1;0.126042;0
20150717080312211_OBSJAROMER-R2_met.fits;0.134833;10583.5;0.972086;0.341333
20150717080311529_OBSJAROMER-R2_snap.fits;0.191779;10551.3;0.164727;0
20150717080411603_OBSJAROMER-R2_snap.fits;0.155329;10605.5;0.151578;0
20150717080535571_OBSJAROMER-R2_met.fits;0.564045;10579.1;1.25463;2.048
20150717080511678_OBSJAROMER-R2_snap.fits;0.182625;10574.7;0.14105;0
20150717080625406_OBSJAROMER-R2_met.fits;0.132078;10611.3;0.291123;0.341333
20150717080649641_OBSJAROMER-R2_met.fits;0.16866;10592.3;0.376753;0.170667
20150717080701758_OBSJAROMER-R2_met.fits;0.185598;10582;0.422075;0.170667
20150717080611753_OBSJAROMER-R2_snap.fits;0.216465;10590.8;0.158679;0
20150717080735550_OBSJAROMER-R2_met.fits;0.231453;10617.2;0.773277;0.170667
20150717080711827_OBSJAROMER-R2_snap.fits;0.143751;10570.3;0.161622;0
20150717080845523_OBSJAROMER-R2_met.fits;0.168238;10611.3;0.769545;0.170667
20150717080905491_OBSJAROMER-R2_met.fits;0.15136;10599.6;0.423194;0.170667
20150717080811902_OBSJAROMER-R2_snap.fits;0.228405;10599.6;0.144307;0
20150717080911977_OBSJAROMER-R2_snap.fits;0.160874;10645;0.175371;0
20150717081015465_OBSJAROMER-R2_met.fits;0.188246;10595.2;0.765005;0.341333
20150717081035433_OBSJAROMER-R2_met.fits;0.219185;10601.1;0.464215;0.341333
20150717081012051_OBSJAROMER-R2_snap.fits;0.151487;10570.3;0.154279;0
20150717081112126_OBSJAROMER-R2_snap.fits;0.198104;10627.4;0.128853;0
20150717081234899_OBSJAROMER-R2_met.fits;0.160008;10565.9;0.332451;0.170667
20150717081305449_OBSJAROMER-R2_met.fits;0.222628;10599.6;0.475312;0.170667
20150717081212201_OBSJAROMER-R2_snap.fits;0.186932;10621.6;0.124853;0
20150717081325587_OBSJAROMER-R2_met.fits;0.348408;10601.1;1.02179;0.170667
20150717081405523_OBSJAROMER-R2_met.fits;0.46185;10647.9;1.13833;0.341333
20150717081408937_OBSJAROMER-R2_met.fits;0.132207;10560.1;0.313946;0.170667
20150717081312275_OBSJAROMER-R2_snap.fits;0.170249;10601.1;0.150242;0
20150717081425491_OBSJAROMER-R2_met.fits;0.169356;10598.1;0.863319;0.341333
20150717081455529_OBSJAROMER-R2_met.fits;0.630783;10615.7;1.27771;0.341333
20150717081412350_OBSJAROMER-R2_snap.fits;0.225599;10563;0.15958;0
20150717081534441_OBSJAROMER-R2_met.fits;0.1604;10574.7;0.71159;1.19467
20150717081605502_OBSJAROMER-R2_met.fits;0.429657;10621.6;1.05815;0.341333
20150717081512425_OBSJAROMER-R2_snap.fits;0.169036;10595.2;0.159554;0
20150717081705235_OBSJAROMER-R2_met.fits;0.121901;10612.8;0.249002;0.341333
20150717081612499_OBSJAROMER-R2_snap.fits;0.149045;10564.5;0.120951;0
20150717081712574_OBSJAROMER-R2_snap.fits;0.189078;10617.2;0.149366;0
20150717081812649_OBSJAROMER-R2_snap.fits;0.204415;10626;0.152584;0
20150717081955561_OBSJAROMER-R2_met.fits;0.500272;10602.5;1.13257;0.170667
20150717081912723_OBSJAROMER-R2_snap.fits;0.151411;10599.6;0.112101;0
20150717082031059_OBSJAROMER-R2_met.fits;0.138;10628.9;0.296843;1.36533
20150717082038739_OBSJAROMER-R2_met.fits;0.116462;10595.2;0.255536;0.170667
20150717082012798_OBSJAROMER-R2_snap.fits;0.201936;10624.5;0.149289;0
20150717082125502_OBSJAROMER-R2_met.fits;0.38861;10623;1.11463;0.341333
20150717082129257_OBSJAROMER-R2_met.fits;0.109128;10549.8;0.424025;0.170667
20150717082135401_OBSJAROMER-R2_met.fits;0.16716;10563;0.370019;0.170667
20150717082205438_OBSJAROMER-R2_met.fits;0.135702;10593.8;0.288747;0.341333
20150717082112873_OBSJAROMER-R2_snap.fits;0.158417;10601.1;0.0941451;0
20150717082255443_OBSJAROMER-R2_met.fits;0.206337;10549.8;0.425865;0.341333
20150717082212947_OBSJAROMER-R2_snap.fits;0.14948;10561.5;0.110979;0
20150717082344254_OBSJAROMER-R2_met.fits;0.0963918;10599.6;0.204541;0.170667
20150717082405417_OBSJAROMER-R2_met.fits;0.12612;10599.6;0.261083;0.341333
20150717082313022_OBSJAROMER-R2_snap.fits;0.187576;10599.6;0.184298;0
20150717082419753_OBSJAROMER-R2_met.fits;0.112742;10579.1;0.25885;0.170667
20150717082425385_OBSJAROMER-R2_met.fits;0.153151;10640.6;0.308879;0.170667
20150717082431699_OBSJAROMER-R2_met.fits;0.120512;10571.8;0.286605;0.170667
20150717082455422_OBSJAROMER-R2_met.fits;0.175805;10590.8;0.361642;0.341333
20150717082413097_OBSJAROMER-R2_snap.fits;0.097542;10599.6;0.124538;0
20150717082545598_OBSJAROMER-R2_met.fits;0.403154;10593.8;1.01057;0.170667
20150717082513171_OBSJAROMER-R2_snap.fits;0.496126;10609.9;0.398276;0
20150717082645502_OBSJAROMER-R2_met.fits;0.30735;10643.6;1.0025;0.341333
20150717082613246_OBSJAROMER-R2_snap.fits;0.429142;10551.3;0.530531;0
20150717082713321_OBSJAROMER-R2_snap.fits;0.870034;10630.4;0.666039;0
20150717082813395_OBSJAROMER-R2_snap.fits;0.672728;10624.5;0.573247;0
20150717082913470_OBSJAROMER-R2_snap.fits;0.132046;10599.6;0.14196;0
20150717083013545_OBSJAROMER-R2_snap.fits;0.143796;10579.1;0.0995124;0
20150717083113619_OBSJAROMER-R2_snap.fits;0.166884;10643.6;0.116045;0
20150717083210963_OBSJAROMER-R2_met.fits;0.148345;10576.2;0.533066;0.170667
20150717083213694_OBSJAROMER-R2_snap.fits;0.169229;10647.9;0.13801;0
20150717083333225_OBSJAROMER-R2_met.fits;0.129008;10580.6;0.273245;0.170667
20150717083335443_OBSJAROMER-R2_met.fits;0.176032;10595.2;0.431217;0.341333
20150717083405481_OBSJAROMER-R2_met.fits;0.362653;10599.6;0.808097;0.170667
20150717083313769_OBSJAROMER-R2_snap.fits;0.113741;10601.1;0.516356;0
20150717083409235_OBSJAROMER-R2_met.fits;0.103299;10608.4;0.236169;32.0853
20150717083505555_OBSJAROMER-R2_met.fits;0.135899;10592.3;1.02591;0.170667
20150717083413843_OBSJAROMER-R2_snap.fits;0.147017;10647.9;0.147325;0
20150717083532862_OBSJAROMER-R2_met.fits;0.152766;10583.5;0.362161;0.170667
20150717083543102_OBSJAROMER-R2_met.fits;0.0891622;10599.6;0.182212;0.170667
20150717083513918_OBSJAROMER-R2_snap.fits;0.161436;10599.6;0.124806;0
20150717083630718_OBSJAROMER-R2_met.fits;0.108785;10602.5;0.25903;0.170667
20150717083636691_OBSJAROMER-R2_met.fits;0.172522;10580.6;0.587666;0.512
20150717083655465_OBSJAROMER-R2_met.fits;0.137411;10549.8;0.440005;0.341333
20150717083706217_OBSJAROMER-R2_met.fits;0.143248;10592.3;0.421857;0.341333
20150717083613993_OBSJAROMER-R2_snap.fits;0.190787;10609.9;0.138405;0
20150717083711166_OBSJAROMER-R2_met.fits;0.156031;10599.6;0.313098;0.170667
20150717083732841_OBSJAROMER-R2_met.fits;0.148987;10580.6;0.329027;0.170667
20150717083735571_OBSJAROMER-R2_met.fits;0.315304;10554.2;1.01304;0.170667
20150717083714067_OBSJAROMER-R2_snap.fits;0.145853;10615.7;0.139324;0
20150717083846739_OBSJAROMER-R2_met.fits;0.0840209;10589.4;0.169154;0.170667
20150717083855443_OBSJAROMER-R2_met.fits;0.206461;10640.6;0.427383;0.341333
20150717083814142_OBSJAROMER-R2_snap.fits;0.479054;10620.1;0.292316;0
20150717083914217_OBSJAROMER-R2_snap.fits;0.444411;10552.7;0.4151;0
20150717084014291_OBSJAROMER-R2_snap.fits;0.446455;10596.7;0.58386;0
20150717084114366_OBSJAROMER-R2_snap.fits;1.32764;10579.1;1.17242;0
20150717084214441_OBSJAROMER-R2_snap.fits;1.16356;10593.8;1.06861;0
20150717084335507_OBSJAROMER-R2_met.fits;0.596281;10554.2;1.29557;0.170667
20150717084314515_OBSJAROMER-R2_snap.fits;1.31109;10608.4;0.968991;0
20150717084414590_OBSJAROMER-R2_snap.fits;0.678288;10628.9;0.585392;0
20150717084514665_OBSJAROMER-R2_snap.fits;0.662595;10573.2;0.660758;0
20150717084614739_OBSJAROMER-R2_snap.fits;0.714633;10647.9;0.769534;0
20150717084805502_OBSJAROMER-R2_met.fits;0.348189;10640.6;0.785166;0.341333
20150717084714814_OBSJAROMER-R2_snap.fits;0.124689;10554.2;0.150224;0
20150717084818473_OBSJAROMER-R2_met.fits;0.109016;10565.9;0.305019;0.170667
20150717084814889_OBSJAROMER-R2_snap.fits;0.195423;10605.5;0.131286;0
20150717084915475_OBSJAROMER-R2_met.fits;0.27925;10611.3;0.853457;0.341333
20150717084935443_OBSJAROMER-R2_met.fits;0.15919;10592.3;0.418563;0.341333
20150717085005481_OBSJAROMER-R2_met.fits;0.358834;10633.3;0.89139;0.341333
20150717084914963_OBSJAROMER-R2_snap.fits;0.171772;10587.9;0.16943;0
20150717085015550_OBSJAROMER-R2_met.fits;0.292042;10612.8;1.10719;0.170667
20150717085048318_OBSJAROMER-R2_met.fits;0.129416;10552.7;0.317455;0.170667
20150717085015038_OBSJAROMER-R2_snap.fits;0.157537;10593.8;0.13857;0
20150717085142419_OBSJAROMER-R2_met.fits;0.160123;10567.4;0.448552;0.341333
20150717085145491_OBSJAROMER-R2_met.fits;0.437689;10624.5;0.922754;0.341333
20150717085115113_OBSJAROMER-R2_snap.fits;0.215605;10560.1;0.152121;0
20150717085308947_OBSJAROMER-R2_met.fits;0.120646;10587.9;0.253224;0.170667
20150717085215187_OBSJAROMER-R2_snap.fits;0.165498;10590.8;0.150001;0
20150717085322089_OBSJAROMER-R2_met.fits;0.134536;10593.8;0.28984;0.170667
20150717085325502_OBSJAROMER-R2_met.fits;0.366684;10628.9;0.86795;0.170667
20150717085335401_OBSJAROMER-R2_met.fits;0.114274;10634.8;0.259025;0.341333
20150717085343593_OBSJAROMER-R2_met.fits;0.148302;10573.2;0.440145;2.21867
20150717085315262_OBSJAROMER-R2_snap.fits;0.11777;10601.1;0.151533;0
20150717085435475_OBSJAROMER-R2_met.fits;0.224559;10599.6;0.731418;0.341333
20150717085415337_OBSJAROMER-R2_snap.fits;0.0999273;10623;0.16006;0
20150717085527017_OBSJAROMER-R2_met.fits;0.180367;10573.2;0.533492;0.170667
20150717085515411_OBSJAROMER-R2_snap.fits;0.16996;10599.6;0.164059;0
20150717085619582_OBSJAROMER-R2_met.fits;0.179579;10551.3;0.413977;0.170667
20150717085625555_OBSJAROMER-R2_met.fits;0.463288;10596.7;1.21331;0.170667
20150717085642963_OBSJAROMER-R2_met.fits;0.13434;10634.8;0.7011;0.341333
20150717085702078_OBSJAROMER-R2_met.fits;0.143433;10567.4;0.367627;0.170667
20150717085705491_OBSJAROMER-R2_met.fits;0.490303;10579.1;0.993138;0.170667
20150717085615486_OBSJAROMER-R2_snap.fits;0.152726;10599.6;0.191644;0
20150717085715561_OBSJAROMER-R2_met.fits;0.127083;10647.9;1.00573;0.170667
20150717085715561_OBSJAROMER-R2_snap.fits;0.145373;10568.8;0.143096;0
20150717085821779_OBSJAROMER-R2_met.fits;0.149463;10571.8;0.459965;0.341333
20150717085855571_OBSJAROMER-R2_met.fits;0.16011;10624.5;0.974155;0.170667
20150717085815635_OBSJAROMER-R2_snap.fits;0.159923;10634.8;0.158586;0
20150717085915710_OBSJAROMER-R2_snap.fits;0.198981;10555.7;0.138318;0
