# file name; noise; peak f.; mag.; duration
20150717130005545_OBSJAROMER-R2_met.fits;0.620146;10639.2;1.31224;0.170667
20150717130033705_OBSJAROMER-R2_snap.fits;0.188754;10611.3;0.174249;0
20150717130133779_OBSJAROMER-R2_snap.fits;0.160284;10567.4;0.132836;0
20150717130239145_OBSJAROMER-R2_met.fits;0.0815191;10609.9;0.176682;0.170667
20150717130233854_OBSJAROMER-R2_snap.fits;0.168028;10574.7;0.167349;0
20150717130420521_OBSJAROMER-R2_met.fits;0.110059;10593.8;0.292051;0.170667
20150717130427689_OBSJAROMER-R2_met.fits;0.0907205;10628.9;0.182083;0.170667
20150717130333929_OBSJAROMER-R2_snap.fits;0.213958;10565.9;0.179762;0
20150717130434003_OBSJAROMER-R2_snap.fits;0.119309;10592.3;0.134783;0
20150717130611113_OBSJAROMER-R2_met.fits;0.184691;10599.6;0.414667;0.170667
20150717130534078_OBSJAROMER-R2_snap.fits;0.134301;10598.1;0.143088;0
20150717130634153_OBSJAROMER-R2_snap.fits;0.166525;10567.4;0.121567;0
20150717130751123_OBSJAROMER-R2_met.fits;0.14782;10624.5;0.295669;0.170667
20150717130756926_OBSJAROMER-R2_met.fits;0.170991;10582;0.428101;0.170667
20150717130804947_OBSJAROMER-R2_met.fits;0.131934;10590.8;0.451521;0.170667
20150717130734227_OBSJAROMER-R2_snap.fits;0.149943;10571.8;0.543999;0
20150717130832425_OBSJAROMER-R2_met.fits;0.123;10615.7;0.431743;0.853333
20150717130841129_OBSJAROMER-R2_met.fits;0.120283;10599.6;0.374192;0.341333
20150717130834302_OBSJAROMER-R2_snap.fits;0.164688;10620.1;0.138167;0
20150717131003731_OBSJAROMER-R2_met.fits;0.158971;10593.8;0.32444;0.170667
20150717130934377_OBSJAROMER-R2_snap.fits;0.134117;10640.6;0.13999;0
20150717131105513_OBSJAROMER-R2_met.fits;0.186757;10621.6;0.95187;0.341333
20150717131034451_OBSJAROMER-R2_snap.fits;0.132411;10612.8;0.117896;0
20150717131135550_OBSJAROMER-R2_met.fits;0.431082;10621.6;0.870525;0.170667
20150717131227262_OBSJAROMER-R2_met.fits;0.158878;10585;0.636403;1.024
20150717131134526_OBSJAROMER-R2_snap.fits;0.150793;10647.9;0.150555;0
20150717131234601_OBSJAROMER-R2_snap.fits;0.120911;10549.8;0.122326;0
20150717131334675_OBSJAROMER-R2_snap.fits;0.148245;10631.8;0.126106;0
20150717131434750_OBSJAROMER-R2_snap.fits;0.176336;10642.1;0.132008;0
20150717131534825_OBSJAROMER-R2_snap.fits;0.184366;10634.8;0.146128;0
20150717131634899_OBSJAROMER-R2_snap.fits;0.111452;10564.5;0.107655;0
20150717131800915_OBSJAROMER-R2_met.fits;0.169011;10587.9;0.460251;0.341333
20150717131815593_OBSJAROMER-R2_met.fits;0.331292;10599.6;0.804654;0.170667
20150717131734974_OBSJAROMER-R2_snap.fits;0.14693;10599.6;0.175258;0
20150717131925566_OBSJAROMER-R2_met.fits;0.420261;10590.8;0.841024;0.170667
20150717131835049_OBSJAROMER-R2_snap.fits;0.147005;10626;0.150496;0
20150717131945534_OBSJAROMER-R2_met.fits;0.205973;10643.6;0.613575;0.170667
20150717131950142_OBSJAROMER-R2_met.fits;0.0982639;10611.3;0.208446;0.170667
20150717132025470_OBSJAROMER-R2_met.fits;0.332974;10561.5;0.764642;0.341333
20150717131935123_OBSJAROMER-R2_snap.fits;0.163617;10599.6;0.138395;0
20150717132100627_OBSJAROMER-R2_met.fits;0.13068;10587.9;0.300435;0.170667
20150717132035198_OBSJAROMER-R2_snap.fits;0.119774;10602.5;0.155984;0
20150717132135273_OBSJAROMER-R2_snap.fits;0.124086;10579.1;0.115168;0
20150717132233129_OBSJAROMER-R2_met.fits;0.123677;10592.3;0.371039;1.024
20150717132235347_OBSJAROMER-R2_snap.fits;0.111258;10567.4;0.0972085;0
20150717132335422_OBSJAROMER-R2_snap.fits;0.169669;10555.7;0.153674;0
20150717132505534_OBSJAROMER-R2_met.fits;0.697396;10626;1.40125;0.170667
20150717132525502_OBSJAROMER-R2_met.fits;0.327531;10583.5;0.722653;0.170667
20150717132435497_OBSJAROMER-R2_snap.fits;0.143603;10626;0.106501;0
20150717132535401_OBSJAROMER-R2_met.fits;0.270457;10626;0.542575;0.170667
20150717132603561_OBSJAROMER-R2_met.fits;0.144806;10580.6;0.348726;0.170667
20150717132615507_OBSJAROMER-R2_met.fits;0.292533;10576.2;0.668028;0.170667
20150717132535571_OBSJAROMER-R2_snap.fits;0.145528;10599.6;0.156909;0
20150717132635646_OBSJAROMER-R2_snap.fits;0.166328;10549.8;0.141104;0
20150717132815486_OBSJAROMER-R2_met.fits;0.308733;10630.4;0.798781;0.341333
20150717132735721_OBSJAROMER-R2_snap.fits;0.174674;10552.7;0.127639;0
20150717132835795_OBSJAROMER-R2_snap.fits;0.160406;10599.6;0.146587;0
20150717132935529_OBSJAROMER-R2_met.fits;0.312334;10579.1;0.793182;0.170667
20150717133024510_OBSJAROMER-R2_met.fits;0.140747;10585;0.586578;0.341333
20150717132935870_OBSJAROMER-R2_snap.fits;0.170133;10574.7;0.154629;0
20150717133033385_OBSJAROMER-R2_met.fits;0.14643;10585;0.501606;0.682667
20150717133035945_OBSJAROMER-R2_snap.fits;0.178707;10599.6;0.139827;0
20150717133133118_OBSJAROMER-R2_met.fits;0.111771;10577.6;0.305794;0.170667
20150717133215443_OBSJAROMER-R2_met.fits;0.33652;10595.2;0.773542;0.341333
20150717133136019_OBSJAROMER-R2_snap.fits;0.119768;10599.6;0.162091;0
20150717133245651_OBSJAROMER-R2_met.fits;0.278407;10599.6;0.57426;0.170667
20150717133236094_OBSJAROMER-R2_snap.fits;0.183432;10601.1;0.126432;0
20150717133425662_OBSJAROMER-R2_met.fits;0.301419;10631.8;0.603563;0.170667
20150717133430270_OBSJAROMER-R2_met.fits;0.151832;10582;0.378164;0.170667
20150717133336169_OBSJAROMER-R2_snap.fits;0.135051;10601.1;0.108725;0
20150717133435390_OBSJAROMER-R2_met.fits;0.132209;10604;0.31588;0.341333
20150717133436243_OBSJAROMER-R2_snap.fits;0.154088;10593.8;0.201018;0
20150717133538025_OBSJAROMER-R2_met.fits;0.16909;10592.3;0.575019;0.170667
20150717133632297_OBSJAROMER-R2_met.fits;0.136225;10599.6;0.343068;0.170667
20150717133536318_OBSJAROMER-R2_snap.fits;0.221649;10643.6;0.131548;0
20150717133636393_OBSJAROMER-R2_snap.fits;0.1531;10599.6;0.116141;0
20150717133822718_OBSJAROMER-R2_met.fits;0.128223;10596.7;0.2928;0.170667
20150717133736467_OBSJAROMER-R2_snap.fits;0.154279;10601.1;0.103256;0
20150717133838590_OBSJAROMER-R2_met.fits;0.0753122;10552.7;0.157852;0.170667
20150717133912382_OBSJAROMER-R2_met.fits;0.171811;10592.3;0.37399;0.170667
20150717133836542_OBSJAROMER-R2_snap.fits;0.170935;10585;0.111599;0
20150717134009043_OBSJAROMER-R2_met.fits;0.127139;10593.8;0.410684;0.170667
20150717134025427_OBSJAROMER-R2_met.fits;0.157928;10642.1;0.539423;0.341333
20150717133936617_OBSJAROMER-R2_snap.fits;0.156614;10642.1;0.132912;0
20150717134115433_OBSJAROMER-R2_met.fits;0.176323;10636.2;0.505717;0.341333
20150717134036691_OBSJAROMER-R2_snap.fits;0.151288;10626;0.138408;0
20150717134206633_OBSJAROMER-R2_met.fits;0.1665;10604;0.393353;0.170667
20150717134136766_OBSJAROMER-R2_snap.fits;0.157247;10549.8;0.170255;0
20150717134236841_OBSJAROMER-R2_snap.fits;0.517071;10630.4;0.561967;0
20150717134336915_OBSJAROMER-R2_snap.fits;2.19661;10577.6;0.921793;0
20150717134436990_OBSJAROMER-R2_snap.fits;2.05761;10565.9;0.78604;0
20150717134543038_OBSJAROMER-R2_met.fits;0.155176;10606.9;0.708202;0.512
20150717134537065_OBSJAROMER-R2_snap.fits;2.12947;10615.7;0.755972;0
20150717134637139_OBSJAROMER-R2_snap.fits;0.538413;10599.6;0.597461;0
20150717134825513_OBSJAROMER-R2_met.fits;0.387468;10617.2;0.87335;0.170667
20150717134830291_OBSJAROMER-R2_met.fits;0.0718772;10580.6;0.17613;0.170667
20150717134737214_OBSJAROMER-R2_snap.fits;0.199384;10642.1;0.167558;0
20150717134837289_OBSJAROMER-R2_snap.fits;0.176111;10601.1;0.163412;0
20150717135005523_OBSJAROMER-R2_met.fits;0.348007;10602.5;0.787182;0.170667
20150717134937363_OBSJAROMER-R2_snap.fits;0.138084;10599.6;0.130842;0
20150717135037438_OBSJAROMER-R2_snap.fits;0.182068;10617.2;0.178284;0
20150717135137513_OBSJAROMER-R2_snap.fits;0.166869;10593.8;0.13309;0
20150717135237587_OBSJAROMER-R2_snap.fits;0.157937;10631.8;0.136907;0
20150717135346878_OBSJAROMER-R2_met.fits;0.0820448;10599.6;0.166175;0.170667
20150717135405651_OBSJAROMER-R2_met.fits;0.329128;10645;0.665633;0.170667
20150717135337662_OBSJAROMER-R2_snap.fits;0.145018;10604;0.138015;0
20150717135437737_OBSJAROMER-R2_snap.fits;0.179265;10601.1;0.143839;0
20150717135606825_OBSJAROMER-R2_met.fits;0.0881796;10593.8;0.18116;0.170667
20150717135537811_OBSJAROMER-R2_snap.fits;0.186524;10549.8;0.148666;0
20150717135658537_OBSJAROMER-R2_met.fits;0.180022;10593.8;0.400934;0.170667
20150717135637886_OBSJAROMER-R2_snap.fits;0.195164;10624.5;0.140109;0
20150717135800830_OBSJAROMER-R2_met.fits;0.164727;10567.4;0.383915;0.170667
20150717135737961_OBSJAROMER-R2_snap.fits;0.17231;10599.6;0.204029;0
20150717135855443_OBSJAROMER-R2_met.fits;0.17137;10598.1;0.39341;0.341333
20150717135914217_OBSJAROMER-R2_met.fits;0.145772;10590.8;0.338527;0.341333
20150717135838035_OBSJAROMER-R2_snap.fits;0.166396;10582;0.126769;0
20150717135938110_OBSJAROMER-R2_snap.fits;0.117797;10647.9;0.133544;0
