# file name; noise; peak f.; mag.; duration
20150717030115433_OBSJAROMER-R2_met.fits;0.144093;10593.8;0.305177;0.341333
20150717030048979_OBSJAROMER-R2_snap.fits;0.119534;10576.2;0.122697;0
20150717030149054_OBSJAROMER-R2_snap.fits;0.179633;10599.6;0.148504;0
20150717030255443_OBSJAROMER-R2_met.fits;0.179145;10609.9;0.436472;0.341333
20150717030258686_OBSJAROMER-R2_met.fits;0.13324;10593.8;0.328987;0.170667
20150717030315411_OBSJAROMER-R2_met.fits;0.13935;10599.6;0.279991;0.170667
20150717030249129_OBSJAROMER-R2_snap.fits;0.12427;10601.1;0.0976966;0
20150717030405417_OBSJAROMER-R2_met.fits;0.134615;10598.1;0.294535;0.341333
20150717030349203_OBSJAROMER-R2_snap.fits;0.149981;10587.9;0.143044;0
20150717030525459_OBSJAROMER-R2_met.fits;0.183886;10551.3;0.49385;0.341333
20150717030545939_OBSJAROMER-R2_met.fits;0.0787603;10580.6;0.159011;0.170667
20150717030449278_OBSJAROMER-R2_snap.fits;0.137307;10636.2;0.125184;0
20150717030549353_OBSJAROMER-R2_snap.fits;0.175393;10579.1;0.147404;0
20150717030649427_OBSJAROMER-R2_snap.fits;0.133275;10602.5;0.132936;0
20150717030749502_OBSJAROMER-R2_snap.fits;0.127597;10599.6;0.10561;0
20150717030915518_OBSJAROMER-R2_met.fits;0.164933;10570.3;0.599934;0.341333
20150717030925417_OBSJAROMER-R2_met.fits;0.138232;10598.1;0.290068;0.341333
20150717030849577_OBSJAROMER-R2_snap.fits;0.15507;10595.2;0.126223;0
20150717031035731_OBSJAROMER-R2_met.fits;0.202843;10599.6;0.426318;0.170667
20150717031045459_OBSJAROMER-R2_met.fits;0.188971;10551.3;0.487309;0.341333
20150717030949651_OBSJAROMER-R2_snap.fits;0.12542;10551.3;0.118108;0
20150717031115497_OBSJAROMER-R2_met.fits;0.464075;10582;1.03993;1.36533
20150717031049726_OBSJAROMER-R2_snap.fits;0.123651;10647.9;0.144263;0
20150717031205502_OBSJAROMER-R2_met.fits;0.151391;10624.5;0.556275;0.341333
20150717031240489_OBSJAROMER-R2_met.fits;0.118853;10579.1;0.279723;0.170667
20150717031149801_OBSJAROMER-R2_snap.fits;0.161183;10599.6;0.114089;0
20150717031315475_OBSJAROMER-R2_met.fits;0.238962;10634.8;0.751459;0.341333
20150717031325545_OBSJAROMER-R2_met.fits;0.181946;10608.4;0.540936;0.170667
20150717031249875_OBSJAROMER-R2_snap.fits;0.135244;10599.6;0.136287;0
20150717031349950_OBSJAROMER-R2_snap.fits;0.153435;10643.6;0.146853;0
20150717031450025_OBSJAROMER-R2_snap.fits;0.130039;10571.8;0.117886;0
20150717031548051_OBSJAROMER-R2_met.fits;0.107339;10599.6;0.538006;0.341333
20150717031555731_OBSJAROMER-R2_met.fits;0.198477;10618.7;0.421457;0.170667
20150717031605459_OBSJAROMER-R2_met.fits;0.260898;10552.7;0.591805;0.170667
20150717031550099_OBSJAROMER-R2_snap.fits;0.113165;10583.5;0.155759;0
20150717031729086_OBSJAROMER-R2_met.fits;0.172249;10604;0.367532;2.21867
20150717031650174_OBSJAROMER-R2_snap.fits;0.113166;10620.1;0.122507;0
20150717031835475_OBSJAROMER-R2_met.fits;0.324582;10642.1;0.659425;0.341333
20150717031750249_OBSJAROMER-R2_snap.fits;0.132941;10601.1;0.120851;0
20150717031925481_OBSJAROMER-R2_met.fits;0.224693;10617.2;0.663221;0.341333
20150717031850323_OBSJAROMER-R2_snap.fits;0.136683;10599.6;0.127705;0
20150717031956030_OBSJAROMER-R2_met.fits;0.19579;10593.8;0.393609;0.512
20150717032006953_OBSJAROMER-R2_met.fits;0.14966;10612.8;0.48217;0.341333
20150717032045523_OBSJAROMER-R2_met.fits;0.323034;10611.3;0.726052;0.341333
20150717031950398_OBSJAROMER-R2_snap.fits;0.171859;10579.1;0.161213;0
20150717032135870_OBSJAROMER-R2_met.fits;0.140285;10624.5;0.286889;0.341333
20150717032050473_OBSJAROMER-R2_snap.fits;0.199434;10589.4;0.129801;0
20150717032150547_OBSJAROMER-R2_snap.fits;0.163298;10601.1;0.0948505;0
20150717032250622_OBSJAROMER-R2_snap.fits;0.13292;10579.1;0.124938;0
20150717032445822_OBSJAROMER-R2_met.fits;0.146228;10589.4;0.43449;0.341333
20150717032350697_OBSJAROMER-R2_snap.fits;0.110812;10571.8;0.140508;0
20150717032455721_OBSJAROMER-R2_met.fits;0.24279;10552.7;0.489896;0.170667
20150717032505449_OBSJAROMER-R2_met.fits;0.123415;10604;0.250324;0.341333
20150717032515518_OBSJAROMER-R2_met.fits;0.198026;10609.9;0.646205;0.341333
20150717032450771_OBSJAROMER-R2_snap.fits;0.12015;10599.6;0.131852;0
20150717032606547_OBSJAROMER-R2_met.fits;0.128586;10590.8;0.292128;0.341333
20150717032550846_OBSJAROMER-R2_snap.fits;0.189275;10614.3;0.107696;0
20150717032715838_OBSJAROMER-R2_met.fits;0.166407;10585;0.384487;0.341333
20150717032735635_OBSJAROMER-R2_met.fits;0.382363;10593.8;0.776771;0.170667
20150717032650921_OBSJAROMER-R2_snap.fits;0.141299;10617.2;0.137928;0
20150717032811305_OBSJAROMER-R2_met.fits;0.110678;10555.7;0.238946;0.170667
20150717032819326_OBSJAROMER-R2_met.fits;0.140393;10582;0.311313;0.341333
20150717032834515_OBSJAROMER-R2_met.fits;0.129133;10605.5;0.339683;0.170667
20150717032836905_OBSJAROMER-R2_met.fits;0.0818523;10608.4;0.170289;0.170667
20150717032750995_OBSJAROMER-R2_snap.fits;0.164245;10601.1;0.109732;0
20150717032915305_OBSJAROMER-R2_met.fits;0.159043;10589.4;0.356888;0.170667
20150717032920254_OBSJAROMER-R2_met.fits;0.123288;10596.7;0.34846;0.170667
20150717032935614_OBSJAROMER-R2_met.fits;0.434152;10615.7;0.981528;0.170667
20150717032851070_OBSJAROMER-R2_snap.fits;0.133186;10583.5;0.132182;0
20150717033025107_OBSJAROMER-R2_met.fits;0.137051;10586.4;0.451214;0.341333
20150717033038761_OBSJAROMER-R2_met.fits;0.16442;10604;0.355056;0.682667
20150717032951145_OBSJAROMER-R2_snap.fits;0.170132;10601.1;0.15396;0
20150717033051219_OBSJAROMER-R2_snap.fits;0.143252;10628.9;0.115759;0
20150717033155561_OBSJAROMER-R2_met.fits;0.267672;10583.5;1.0157;0.170667
20150717033225427_OBSJAROMER-R2_met.fits;0.179142;10636.2;0.375891;0.341333
20150717033151294_OBSJAROMER-R2_snap.fits;0.173386;10617.2;0.11219;0
20150717033337107_OBSJAROMER-R2_met.fits;0.122308;10599.6;0.359499;0.170667
20150717033251369_OBSJAROMER-R2_snap.fits;0.123476;10633.3;0.114577;0
20150717033405438_OBSJAROMER-R2_met.fits;0.15884;10639.2;0.454457;0.341333
20150717033435475_OBSJAROMER-R2_met.fits;0.148906;10599.6;0.387305;0.341333
20150717033351443_OBSJAROMER-R2_snap.fits;0.119464;10564.5;0.124137;0
20150717033455443_OBSJAROMER-R2_met.fits;0.213039;10560.1;0.466906;0.170667
20150717033505513_OBSJAROMER-R2_met.fits;0.226381;10552.7;0.529956;0.170667
20150717033515582_OBSJAROMER-R2_met.fits;0.169023;10627.4;0.828342;0.170667
20150717033535550_OBSJAROMER-R2_met.fits;0.600941;10567.4;1.28081;0.341333
20150717033451518_OBSJAROMER-R2_snap.fits;0.149414;10580.6;0.11675;0
20150717033618558_OBSJAROMER-R2_met.fits;0.091414;10599.6;0.1995;0.170667
20150717033551593_OBSJAROMER-R2_snap.fits;0.160487;10595.2;0.135068;0
20150717033655593_OBSJAROMER-R2_met.fits;0.193464;10646.5;0.936688;0.170667
20150717033651667_OBSJAROMER-R2_snap.fits;0.17836;10601.1;0.113311;0
20150717033751742_OBSJAROMER-R2_snap.fits;0.111426;10645;0.147344;0
20150717033905470_OBSJAROMER-R2_met.fits;0.272793;10579.1;0.601561;0.341333
20150717033911273_OBSJAROMER-R2_met.fits;0.124478;10643.6;0.268377;0.170667
20150717033915539_OBSJAROMER-R2_met.fits;0.388064;10549.8;1.15244;0.341333
20150717033945577_OBSJAROMER-R2_met.fits;0.490149;10640.6;1.00511;0.170667
20150717033851817_OBSJAROMER-R2_snap.fits;0.157154;10561.5;0.0881771;0
20150717033949502_OBSJAROMER-R2_met.fits;0.138702;10605.5;0.287584;0.170667
20150717034025513_OBSJAROMER-R2_met.fits;0.261043;10587.9;0.927098;0.341333
20150717034047187_OBSJAROMER-R2_met.fits;0.155798;10595.2;0.353018;0.170667
20150717033951891_OBSJAROMER-R2_snap.fits;0.130311;10646.5;0.132109;0
20150717034145555_OBSJAROMER-R2_met.fits;0.477585;10609.9;1.30095;0.170667
20150717034051966_OBSJAROMER-R2_snap.fits;0.100653;10573.2;0.140588;0
20150717034155454_OBSJAROMER-R2_met.fits;0.217691;10614.3;0.520479;0.341333
20150717034152041_OBSJAROMER-R2_snap.fits;0.137956;10599.6;0.122347;0
20150717034252115_OBSJAROMER-R2_snap.fits;0.0995707;10554.2;0.146442;0
20150717034352190_OBSJAROMER-R2_snap.fits;0.132107;10601.1;0.123996;0
20150717034528275_OBSJAROMER-R2_met.fits;0.126272;10609.9;0.33853;0.170667
20150717034545513_OBSJAROMER-R2_met.fits;0.241233;10637.7;0.597711;0.341333
20150717034452265_OBSJAROMER-R2_snap.fits;0.172028;10647.9;0.19518;0
20150717034605481_OBSJAROMER-R2_met.fits;0.146821;10554.2;0.663089;0.341333
20150717034614185_OBSJAROMER-R2_met.fits;0.109522;10602.5;0.241057;1.536
20150717034625107_OBSJAROMER-R2_met.fits;0.160609;10596.7;0.526629;0.170667
20150717034552339_OBSJAROMER-R2_snap.fits;0.124053;10628.9;0.11792;0
20150717034715454_OBSJAROMER-R2_met.fits;0.258227;10599.6;0.568536;0.341333
20150717034745491_OBSJAROMER-R2_met.fits;0.209082;10599.6;0.497607;0.341333
20150717034652414_OBSJAROMER-R2_snap.fits;0.17126;10565.9;0.166851;0
20150717034835497_OBSJAROMER-R2_met.fits;0.291641;10601.1;0.747317;0.341333
20150717034841641_OBSJAROMER-R2_met.fits;0.164588;10598.1;0.529133;0.512
20150717034752489_OBSJAROMER-R2_snap.fits;0.137578;10580.6;0.169542;0
20150717034901438_OBSJAROMER-R2_met.fits;0.198136;10561.5;0.522654;0.341333
20150717034915603_OBSJAROMER-R2_met.fits;0.156412;10598.1;0.871435;0.170667
20150717034935571_OBSJAROMER-R2_met.fits;0.505601;10615.7;1.0687;0.170667
20150717034852563_OBSJAROMER-R2_snap.fits;0.126859;10599.6;0.117741;0
20150717035035475_OBSJAROMER-R2_met.fits;0.132845;10583.5;0.429566;0.341333
20150717035039059_OBSJAROMER-R2_met.fits;0.0831618;10598.1;0.176688;0.170667
20150717034952638_OBSJAROMER-R2_snap.fits;0.185334;10624.5;0.147354;0
20150717035105513_OBSJAROMER-R2_met.fits;0.277457;10595.2;0.893238;0.341333
20150717035120019_OBSJAROMER-R2_met.fits;0.124066;10611.3;0.270282;0.170667
20150717035125481_OBSJAROMER-R2_met.fits;0.371841;10646.5;0.763153;0.341333
20150717035052713_OBSJAROMER-R2_snap.fits;0.228015;10599.6;0.185681;0
20150717035152787_OBSJAROMER-R2_snap.fits;0.180096;10615.7;0.153631;0
20150717035255422_OBSJAROMER-R2_met.fits;0.209623;10647.9;0.419892;0.170667
20150717035257811_OBSJAROMER-R2_met.fits;0.18834;10604;0.692157;0.170667
20150717035305491_OBSJAROMER-R2_met.fits;0.369832;10589.4;0.798351;0.170667
20150717035325630_OBSJAROMER-R2_met.fits;0.169899;10596.7;0.440842;0.170667
20150717035252862_OBSJAROMER-R2_snap.fits;0.133894;10551.3;0.127493;0
20150717035352937_OBSJAROMER-R2_snap.fits;0.256377;10599.6;0.194826;0
20150717035505470_OBSJAROMER-R2_met.fits;0.217944;10615.7;0.472084;0.341333
20150717035453011_OBSJAROMER-R2_snap.fits;0.140095;10621.6;0.106424;0
20150717035555475_OBSJAROMER-R2_met.fits;0.326952;10601.1;0.766107;0.341333
20150717035604862_OBSJAROMER-R2_met.fits;0.115209;10609.9;0.300942;1.024
20150717035646334_OBSJAROMER-R2_met.fits;0.134001;10590.8;0.739172;0.341333
20150717035553086_OBSJAROMER-R2_snap.fits;0.110905;10599.6;0.180072;0
20150717035651454_OBSJAROMER-R2_met.fits;0.115106;10606.9;0.242251;0.170667
20150717035705449_OBSJAROMER-R2_met.fits;0.190777;10647.9;0.501013;0.341333
20150717035711422_OBSJAROMER-R2_met.fits;0.146552;10552.7;0.311214;0.170667
20150717035730878_OBSJAROMER-R2_met.fits;0.142478;10596.7;0.347706;0.170667
20150717035653161_OBSJAROMER-R2_snap.fits;0.174842;10563;0.145662;0
20150717035805523_OBSJAROMER-R2_met.fits;0.425937;10623;1.07053;0.341333
20150717035753235_OBSJAROMER-R2_snap.fits;0.168763;10601.1;0.134405;0
20150717035915497_OBSJAROMER-R2_met.fits;0.344823;10630.4;0.738615;1.536
20150717035853310_OBSJAROMER-R2_snap.fits;0.135678;10605.5;0.112854;0
20150717035953385_OBSJAROMER-R2_snap.fits;0.162715;10551.3;0.133336;0
