# file name; noise; peak f.; mag.; duration
20150717220001662_OBSJAROMER-R2_met.fits;0.14482;10599.6;0.811609;0.341333
20150717220045353_OBSJAROMER-R2_met.fits;0.202521;10589.4;0.572093;0.341333
20150717220105321_OBSJAROMER-R2_met.fits;0.152505;10583.5;0.40541;0.341333
20150717220013950_OBSJAROMER-R2_snap.fits;0.176982;10601.1;0.151381;0
20150717220159422_OBSJAROMER-R2_met.fits;0.203422;10605.5;0.920883;0.341333
20150717220114025_OBSJAROMER-R2_snap.fits;0.185422;10599.6;0.16326;0
20150717220236969_OBSJAROMER-R2_met.fits;0.19601;10615.7;0.608683;0.170667
20150717220256254_OBSJAROMER-R2_met.fits;0.192663;10599.6;0.486771;0.170667
20150717220214099_OBSJAROMER-R2_snap.fits;0.149028;10636.2;0.147367;0
20150717220405203_OBSJAROMER-R2_met.fits;0.175196;10606.9;0.526008;0.170667
20150717220314174_OBSJAROMER-R2_snap.fits;0.162187;10630.4;0.155819;0
20150717220414249_OBSJAROMER-R2_snap.fits;0.123367;10599.6;0.122178;0
20150717220527123_OBSJAROMER-R2_met.fits;0.215987;10582;0.550791;0.170667
20150717220514323_OBSJAROMER-R2_snap.fits;0.187733;10598.1;0.152974;0
20150717220645459_OBSJAROMER-R2_met.fits;0.346564;10640.6;1.02476;0.170667
20150717220614398_OBSJAROMER-R2_snap.fits;0.135847;10643.6;0.138319;0
20150717220714473_OBSJAROMER-R2_snap.fits;0.180497;10642.1;0.110514;0
20150717220905406_OBSJAROMER-R2_met.fits;0.50111;10611.3;1.12353;0.341333
20150717220814547_OBSJAROMER-R2_snap.fits;0.194971;10601.1;0.15338;0
20150717220915305_OBSJAROMER-R2_met.fits;0.183157;10636.2;0.395845;0.341333
20150717220935443_OBSJAROMER-R2_met.fits;0.181894;10570.3;0.700643;0.170667
20150717220914622_OBSJAROMER-R2_snap.fits;0.138295;10599.6;0.162404;0
20150717221035347_OBSJAROMER-R2_met.fits;0.151162;10561.5;0.562362;0.341333
20150717221014697_OBSJAROMER-R2_snap.fits;0.151492;10555.7;0.141066;0
20150717221115454_OBSJAROMER-R2_met.fits;0.576816;10595.2;1.17893;0.170667
20150717221155390_OBSJAROMER-R2_met.fits;0.190531;10643.6;0.856839;0.341333
20150717221114771_OBSJAROMER-R2_snap.fits;0.201821;10615.7;0.158962;0
20150717221214846_OBSJAROMER-R2_snap.fits;0.113845;10599.6;0.125165;0
20150717221405438_OBSJAROMER-R2_met.fits;0.173941;10620.1;0.729944;0.170667
20150717221314921_OBSJAROMER-R2_snap.fits;0.167683;10567.4;0.134913;0
20150717221435646_OBSJAROMER-R2_met.fits;0.190149;10599.6;1.11883;0.512
20150717221414995_OBSJAROMER-R2_snap.fits;0.199769;10570.3;0.151967;0
20150717221535379_OBSJAROMER-R2_met.fits;0.176416;10645;0.608755;0.341333
20150717221515070_OBSJAROMER-R2_snap.fits;0.139829;10599.6;0.160666;0
20150717221615145_OBSJAROMER-R2_snap.fits;0.18973;10601.1;0.148982;0
20150717221725459_OBSJAROMER-R2_met.fits;0.280401;10640.6;0.657424;0.170667
20150717221715219_OBSJAROMER-R2_snap.fits;0.112595;10615.7;0.151271;0
20150717221815294_OBSJAROMER-R2_snap.fits;0.137816;10589.4;0.156902;0
20150717221923219_OBSJAROMER-R2_met.fits;0.161313;10595.2;0.417099;0.341333
20150717221945406_OBSJAROMER-R2_met.fits;0.396143;10612.8;0.950946;0.341333
20150717221955475_OBSJAROMER-R2_met.fits;0.363967;10633.3;1.04944;0.170667
20150717221915369_OBSJAROMER-R2_snap.fits;0.165447;10599.6;0.119127;0
20150717222045481_OBSJAROMER-R2_met.fits;0.341146;10639.2;0.743923;0.170667
20150717222015443_OBSJAROMER-R2_snap.fits;0.180486;10571.8;0.149885;0
20150717222115347_OBSJAROMER-R2_met.fits;0.148789;10640.6;0.438428;0.341333
20150717222125417_OBSJAROMER-R2_met.fits;0.25076;10599.6;0.836766;0.341333
20150717222155454_OBSJAROMER-R2_met.fits;0.162747;10623;0.769243;0.170667
20150717222115518_OBSJAROMER-R2_snap.fits;0.148716;10567.4;0.194576;0
20150717222225321_OBSJAROMER-R2_met.fits;0.157485;10601.1;0.391154;0.341333
20150717222304233_OBSJAROMER-R2_met.fits;0.165919;10601.1;0.527509;0.341333
20150717222215593_OBSJAROMER-R2_snap.fits;0.192848;10599.6;0.155329;0
20150717222341779_OBSJAROMER-R2_met.fits;0.146627;10595.2;0.315683;0.341333
20150717222315667_OBSJAROMER-R2_snap.fits;0.190579;10615.7;0.13985;0
20150717222445438_OBSJAROMER-R2_met.fits;0.517901;10567.4;1.04608;0.170667
20150717222448851_OBSJAROMER-R2_met.fits;0.151838;10593.8;1.15417;0.341333
20150717222415742_OBSJAROMER-R2_snap.fits;0.187823;10570.3;0.10918;0
20150717222525374_OBSJAROMER-R2_met.fits;0.48557;10637.7;1.03083;0.170667
20150717222531859_OBSJAROMER-R2_met.fits;0.185136;10593.8;0.378551;0.170667
20150717222515817_OBSJAROMER-R2_snap.fits;0.147284;10561.5;0.117127;0
20150717222655486_OBSJAROMER-R2_met.fits;0.177204;10599.6;0.639152;0.170667
20150717222615891_OBSJAROMER-R2_snap.fits;0.175946;10626;0.135612;0
20150717222715966_OBSJAROMER-R2_snap.fits;0.131966;10598.1;0.111941;0
20150717222846078_OBSJAROMER-R2_met.fits;0.134252;10598.1;0.373459;0.170667
20150717222855465_OBSJAROMER-R2_met.fits;0.311887;10602.5;0.913739;0.170667
20150717222816041_OBSJAROMER-R2_snap.fits;0.152553;10601.1;0.13462;0
20150717222916115_OBSJAROMER-R2_snap.fits;0.172197;10643.6;0.140358;0
20150717223025406_OBSJAROMER-R2_met.fits;0.185328;10634.8;0.837595;0.170667
20150717223036329_OBSJAROMER-R2_met.fits;0.173964;10570.3;0.357961;0.341333
20150717223050835_OBSJAROMER-R2_met.fits;0.189975;10585;0.572611;0.682667
20150717223016190_OBSJAROMER-R2_snap.fits;0.12126;10624.5;0.1883;0
20150717223125310_OBSJAROMER-R2_met.fits;0.179459;10628.9;0.433658;0.341333
20150717223135379_OBSJAROMER-R2_met.fits;0.203549;10636.2;0.784385;0.341333
20150717223116265_OBSJAROMER-R2_snap.fits;0.181843;10599.6;0.130657;0
20150717223253033_OBSJAROMER-R2_met.fits;0.178521;10586.4;0.6129;0.341333
20150717223216339_OBSJAROMER-R2_snap.fits;0.160743;10601.1;0.18159;0
20150717223340307_OBSJAROMER-R2_met.fits;0.0742948;10567.4;0.158101;0.170667
20150717223355326_OBSJAROMER-R2_met.fits;0.251448;10620.1;0.518997;0.170667
20150717223406078_OBSJAROMER-R2_met.fits;0.177877;10598.1;0.425834;0.170667
20150717223316414_OBSJAROMER-R2_snap.fits;0.142971;10634.8;0.154284;0
20150717223438846_OBSJAROMER-R2_met.fits;0.143388;10590.8;0.62566;0.341333
20150717223455401_OBSJAROMER-R2_met.fits;0.445483;10611.3;1.07772;0.341333
20150717223416489_OBSJAROMER-R2_snap.fits;0.20056;10630.4;0.128043;0
20150717223515369_OBSJAROMER-R2_met.fits;0.227807;10627.4;0.770976;0.341333
20150717223525438_OBSJAROMER-R2_met.fits;0.19409;10612.8;0.592072;0.170667
20150717223516563_OBSJAROMER-R2_snap.fits;0.174417;10598.1;0.143259;0
20150717223615443_OBSJAROMER-R2_met.fits;0.355061;10593.8;0.927291;0.170667
20150717223616638_OBSJAROMER-R2_snap.fits;0.119628;10577.6;0.174836;0
20150717223715347_OBSJAROMER-R2_met.fits;0.192475;10606.9;0.619638;0.341333
20150717223735315_OBSJAROMER-R2_met.fits;0.147163;10601.1;0.436099;0.341333
20150717223746579_OBSJAROMER-R2_met.fits;0.125957;10627.4;0.266624;0.170667
20150717223716713_OBSJAROMER-R2_snap.fits;0.14579;10599.6;0.154968;0
20150717223816787_OBSJAROMER-R2_snap.fits;0.262363;10612.8;0.182283;0
20150717223937171_OBSJAROMER-R2_met.fits;0.166537;10599.6;0.764357;0.341333
20150717223916862_OBSJAROMER-R2_snap.fits;0.479905;10605.5;0.707245;0
20150717224025470_OBSJAROMER-R2_met.fits;0.205779;10620.1;1.0117;0.170667
20150717224016937_OBSJAROMER-R2_snap.fits;1.27894;10599.6;1.53446;0
20150717224145342_OBSJAROMER-R2_met.fits;0.24407;10573.2;0.587374;0.341333
20150717224155582_OBSJAROMER-R2_met.fits;0.224718;10620.1;0.509791;0.170667
20150717224117011_OBSJAROMER-R2_snap.fits;0.470344;10599.6;0.233764;0
20150717224245417_OBSJAROMER-R2_met.fits;0.252332;10601.1;0.784816;0.341333
20150717224217086_OBSJAROMER-R2_snap.fits;0.23658;10570.3;0.33612;0
20150717224325353_OBSJAROMER-R2_met.fits;0.298171;10624.5;0.797113;0.341333
20150717224355390_OBSJAROMER-R2_met.fits;0.321626;10642.1;0.999815;0.341333
20150717224317161_OBSJAROMER-R2_snap.fits;0.194469;10605.5;0.148659;0
20150717224429182_OBSJAROMER-R2_met.fits;0.130737;10599.6;0.33086;0.170667
20150717224417235_OBSJAROMER-R2_snap.fits;0.157605;10601.1;0.166276;0
20150717224517310_OBSJAROMER-R2_snap.fits;0.191084;10601.1;0.202233;0
20150717224615337_OBSJAROMER-R2_met.fits;0.206019;10601.1;0.538016;0.341333
20150717224705342_OBSJAROMER-R2_met.fits;0.332599;10634.8;0.682759;0.341333
20150717224617385_OBSJAROMER-R2_snap.fits;0.203978;10606.9;0.145868;0
20150717224745790_OBSJAROMER-R2_met.fits;0.236622;10615.7;0.699278;0.341333
20150717224717459_OBSJAROMER-R2_snap.fits;0.165719;10579.1;0.16858;0
20150717224817534_OBSJAROMER-R2_snap.fits;0.14846;10560.1;0.131995;0
20150717225013587_OBSJAROMER-R2_met.fits;0.124349;10623;0.299659;0.170667
20150717224917609_OBSJAROMER-R2_snap.fits;0.199645;10636.2;0.157936;0
20150717225055401_OBSJAROMER-R2_met.fits;0.249676;10618.7;0.751878;0.341333
20150717225017683_OBSJAROMER-R2_snap.fits;0.183958;10595.2;0.15135;0
20150717225117758_OBSJAROMER-R2_snap.fits;0.177326;10611.3;0.103195;0
20150717225225342_OBSJAROMER-R2_met.fits;0.183848;10567.4;0.451084;1.024
20150717225217833_OBSJAROMER-R2_snap.fits;0.180122;10555.7;0.214644;0
20150717225345385_OBSJAROMER-R2_met.fits;0.235933;10585;0.509378;0.341333
20150717225402281_OBSJAROMER-R2_met.fits;0.169606;10595.2;0.675566;0.341333
20150717225317907_OBSJAROMER-R2_snap.fits;0.208535;10627.4;0.0943936;0
20150717225417982_OBSJAROMER-R2_snap.fits;0.121356;10574.7;0.127967;0
20150717225559358_OBSJAROMER-R2_met.fits;0.182331;10587.9;1.03466;1.87733
20150717225518057_OBSJAROMER-R2_snap.fits;0.137147;10579.1;0.100526;0
20150717225658067_OBSJAROMER-R2_met.fits;0.098582;10551.3;0.224297;0.170667
20150717225700115_OBSJAROMER-R2_met.fits;0.186202;10598.1;0.37984;0.170667
20150717225618131_OBSJAROMER-R2_snap.fits;0.18095;10582;0.131627;0
20150717225725374_OBSJAROMER-R2_met.fits;0.228655;10604;0.599815;0.341333
20150717225718206_OBSJAROMER-R2_snap.fits;0.16045;10590.8;0.136972;0
20150717225845417_OBSJAROMER-R2_met.fits;0.23905;10646.5;0.622934;0.170667
20150717225818281_OBSJAROMER-R2_snap.fits;0.137815;10571.8;0.145202;0
20150717225918355_OBSJAROMER-R2_snap.fits;0.162377;10623;0.15202;0
