#timestamp,LO_Frequency,Temp,Hum 
1437123616.1,286078800.9,27.8,53.5 
1437123635.3,286078797.2,27.8,53.5 
1437123655.5,286078800.0,27.8,53.5 
1437123675.6,286078802.5,27.8,53.5 
1437123695.7,286078797.4,27.8,53.5 
1437123715.8,286078802.7,27.8,53.5 
1437123736.0,286078798.6,27.8,53.5 
1437123756.1,286078800.6,27.8,53.5 
1437123775.3,286078801.3,27.8,53.5 
1437123795.4,286078797.5,27.8,53.5 
1437123815.6,286078800.9,27.8,53.5 
1437123835.7,286078797.2,27.8,53.5 
1437123855.8,286078802.5,27.8,53.5 
1437123875.9,286078797.3,27.8,53.5 
1437123896.1,286078800.6,27.8,53.0 
1437123915.3,286078800.5,27.8,53.0 
1437123935.4,286078803.1,27.8,53.0 
1437123955.5,286078799.6,27.8,53.0 
1437123975.7,286078799.5,27.8,53.0 
1437123995.8,286078798.5,27.8,53.0 
1437124015.9,286078802.7,27.8,53.0 
1437124036.0,286078799.4,27.8,53.0 
1437124055.3,286078798.6,27.8,53.0 
1437124075.4,286078798.4,27.8,53.0 
1437124095.5,286078800.0,27.8,53.0 
1437124115.6,286078799.0,27.8,53.0 
1437124135.8,286078801.7,27.8,53.0 
1437124155.9,286078799.2,27.8,53.0 
1437124176.0,286078800.8,27.8,53.0 
1437124195.2,286078799.9,27.8,53.0 
1437124215.4,286078798.6,27.8,53.0 
1437124235.5,286078802.3,27.8,53.0 
1437124255.6,286078796.8,27.8,53.0 
1437124275.7,286078804.6,27.8,53.0 
1437124295.9,286078796.8,27.8,53.0 
1437124316.0,286078798.5,27.8,53.0 
1437124335.2,286078801.9,27.8,53.0 
1437124355.3,286078800.4,27.8,53.0 
1437124375.5,286078797.2,27.8,53.0 
1437124395.6,286078802.3,27.8,53.0 
1437124415.7,286078799.0,27.8,52.5 
1437124435.8,286078798.6,27.8,52.5 
1437124456.0,286078800.2,27.8,52.5 
1437124476.1,286078802.1,27.8,52.5 
1437124495.3,286078798.4,27.8,52.5 
1437124515.4,286078802.8,27.8,52.5 
1437124535.6,286078799.1,27.8,52.5 
1437124555.7,286078797.2,27.8,52.5 
1437124575.8,286078800.1,27.8,52.5 
1437124596.0,286078800.8,27.8,52.5 
1437124616.1,286078801.3,27.8,52.5 
1437124635.3,286078799.3,27.8,52.5 
1437124655.4,286078801.1,27.8,52.5 
1437124675.6,286078799.4,27.8,52.5 
1437124695.7,286078800.9,27.8,52.5 
1437124715.8,286078799.1,27.8,52.5 
1437124735.9,286078801.5,27.8,52.5 
1437124756.1,286078798.0,27.8,52.5 
1437124775.3,286078800.2,27.8,52.5 
1437124795.4,286078803.1,27.8,52.5 
1437124815.5,286078799.3,27.8,52.5 
1437124835.7,286078798.9,27.8,52.5 
1437124855.8,286078798.8,27.8,52.5 
1437124875.9,286078798.4,27.8,52.5 
1437124896.0,286078800.6,27.8,52.5 
1437124915.3,286078798.9,27.8,52.5 
1437124935.4,286078800.5,27.8,52.5 
1437124955.5,286078801.9,27.8,52.5 
1437124975.6,286078800.3,27.8,52.5 
1437124995.8,286078804.2,27.8,51.5 
1437125015.9,286078799.4,27.8,51.5 
1437125036.0,286078799.2,27.8,51.5 
1437125055.2,286078798.6,27.8,51.5 
1437125075.4,286078802.2,27.8,52.0 
1437125095.5,286078795.7,27.8,52.0 
1437125115.6,286078804.1,27.8,52.0 
1437125135.7,286078796.8,27.8,52.0 
1437125155.9,286078802.9,27.8,52.0 
1437125176.0,286078797.2,27.8,52.0 
1437125196.1,286078797.0,27.8,52.5 
1437125215.3,286078799.1,27.8,52.5 
1437125235.5,286078798.6,27.8,52.5 
1437125255.6,286078800.4,27.8,52.5 
1437125275.7,286078801.2,27.8,52.5 
1437125295.8,286078798.7,27.8,52.5 
1437125316.0,286078803.5,27.8,52.0 
1437125336.1,286078797.3,27.8,52.0 
1437125355.3,286078800.0,27.8,52.0 
1437125375.4,286078801.0,27.8,52.0 
1437125395.6,286078799.9,27.8,52.0 
1437125415.7,286078798.0,27.8,52.0 
1437125435.8,286078798.7,27.8,52.0 
1437125456.0,286078804.3,27.8,52.0 
1437125476.1,286078797.2,27.8,52.0 
1437125495.3,286078800.3,27.8,52.0 
1437125515.5,286078799.5,27.8,52.0 
1437125535.6,286078801.4,27.8,52.0 
1437125555.7,286078800.9,27.8,52.0 
1437125575.8,286078797.3,27.8,52.0 
1437125596.0,286078799.5,27.8,52.0 
1437125616.1,286078802.6,27.8,52.0 
1437125635.3,286078795.4,27.8,52.0 
1437125655.4,286078800.4,27.8,52.0 
1437125675.5,286078801.4,27.8,52.0 
1437125695.7,286078798.0,27.8,52.0 
1437125715.8,286078799.9,27.8,52.0 
1437125735.9,286078798.9,27.8,52.0 
1437125756.0,286078802.9,27.8,52.0 
1437125775.3,286078799.1,27.8,52.0 
1437125795.4,286078798.7,27.8,52.0 
1437125815.5,286078798.8,27.8,52.0 
1437125835.6,286078798.8,27.8,52.0 
1437125855.8,286078801.1,27.8,52.0 
1437125875.9,286078799.0,27.8,52.0 
1437125896.0,286078799.1,27.8,52.0 
1437125915.2,286078801.1,27.8,52.0 
1437125935.4,286078801.3,27.8,52.0 
1437125955.5,286078799.2,27.8,52.0 
1437125975.6,286078801.3,27.8,51.5 
1437125995.7,286078799.4,27.8,51.5 
1437126015.9,286078799.9,27.8,51.5 
1437126036.0,286078799.9,27.8,51.5 
1437126055.2,286078800.4,27.8,51.5 
1437126075.3,286078800.6,27.8,51.5 
1437126095.5,286078800.3,27.8,51.5 
1437126115.6,286078798.2,27.8,52.0 
1437126135.7,286078798.5,27.8,52.0 
1437126155.8,286078800.3,27.8,52.0 
1437126176.0,286078800.7,27.8,52.0 
1437126196.1,286078801.4,27.8,52.0 
1437126215.3,286078797.8,27.8,52.0 
1437126235.4,286078798.7,27.8,52.5 
1437126255.6,286078799.4,27.8,52.5 
1437126275.7,286078801.3,27.8,52.5 
1437126295.8,286078798.5,27.8,52.5 
1437126315.9,286078800.8,27.8,52.0 
1437126336.1,286078798.8,27.8,52.0 
1437126355.3,286078801.8,27.8,52.0 
1437126375.4,286078798.7,27.8,52.0 
1437126395.5,286078801.3,27.8,52.0 
1437126415.7,286078797.3,27.8,52.0 
1437126435.8,286078799.1,27.8,52.0 
1437126455.9,286078798.6,27.8,52.0 
1437126476.1,286078802.6,27.8,52.0 
1437126495.3,286078800.2,27.8,52.0 
1437126515.4,286078801.2,27.8,51.5 
1437126535.5,286078797.0,27.8,51.5 
1437126555.7,286078802.1,27.8,51.5 
1437126575.8,286078798.7,27.8,51.5 
1437126595.9,286078801.0,27.8,51.5 
1437126616.1,286078799.4,27.8,51.5 
1437126635.3,286078797.4,27.8,51.5 
1437126655.4,286078798.8,27.8,51.5 
1437126675.5,286078802.7,27.8,51.0 
1437126695.7,286078799.7,27.8,51.0 
1437126715.8,286078796.9,27.8,51.0 
1437126735.9,286078801.8,27.8,51.0 
1437126756.0,286078800.6,27.8,51.0 
1437126775.3,286078800.2,27.8,51.0 
1437126795.4,286078800.9,27.8,51.0 
1437126815.5,286078800.7,27.8,51.0 
1437126835.6,286078801.0,27.8,51.0 
1437126855.8,286078797.5,27.8,51.0 
1437126875.9,286078800.0,27.8,51.0 
1437126896.0,286078800.5,27.8,50.5 
1437126915.2,286078800.3,27.8,51.0 
1437126935.4,286078800.2,27.8,51.0 
1437126955.5,286078803.1,27.8,51.0 
1437126975.6,286078797.6,27.8,51.0 
1437126995.7,286078801.2,27.8,51.0 
1437127015.9,286078801.1,27.8,51.5 
1437127036.0,286078803.1,27.8,51.5 
1437127055.2,286078798.7,27.8,51.0 
1437127075.3,286078799.6,27.8,51.0 
1437127095.5,286078797.0,27.8,51.0 
1437127115.6,286078800.0,27.8,51.0 
1437127135.7,286078802.4,27.8,51.0 
1437127155.8,286078800.8,27.8,51.0 
1437127176.0,286078799.5,27.8,51.0 
1437127196.1,286078797.7,27.8,51.0 
