#timestamp,LO_Frequency,Temp,Hum 
1437145215.6,286078798.4,29.1,48.1 
1437145235.7,286078801.9,29.1,48.1 
1437145255.8,286078801.1,29.1,48.1 
1437145276.0,286078801.5,29.1,48.1 
1437145296.1,286078797.8,29.1,48.1 
1437145315.3,286078801.4,29.1,48.1 
1437145335.4,286078797.5,29.1,48.1 
1437145355.6,286078800.6,29.1,48.1 
1437145375.7,286078801.3,29.1,48.1 
1437145395.8,286078799.0,29.1,48.1 
1437145415.9,286078801.0,29.1,48.1 
1437145436.1,286078798.5,29.1,48.1 
1437145455.3,286078800.3,29.1,48.1 
1437145475.4,286078803.1,29.1,48.1 
1437145495.5,286078796.9,29.1,48.1 
1437145515.7,286078800.0,29.1,48.1 
1437145535.8,286078800.7,29.1,48.1 
1437145555.9,286078798.8,29.1,48.1 
1437145576.0,286078800.6,29.1,48.1 
1437145595.3,286078800.7,29.1,48.1 
1437145615.4,286078801.1,29.1,48.1 
1437145635.5,286078799.6,29.1,48.1 
1437145655.7,286078798.8,29.1,48.1 
1437145675.8,286078803.1,29.1,48.1 
1437145695.9,286078797.4,29.1,48.1 
1437145716.0,286078800.9,29.1,48.1 
1437145735.3,286078799.5,29.1,48.1 
1437145755.4,286078801.3,29.1,48.1 
1437145775.5,286078799.1,29.1,48.1 
1437145795.6,286078798.4,29.1,48.1 
1437145815.8,286078802.7,29.1,48.1 
1437145835.9,286078799.8,29.1,48.1 
1437145856.0,286078798.6,29.1,48.1 
1437145875.2,286078801.1,29.1,48.1 
1437145895.4,286078798.7,29.1,48.1 
1437145915.5,286078800.9,29.1,48.1 
1437145935.6,286078799.4,29.1,48.1 
1437145955.8,286078801.1,29.1,48.1 
1437145975.9,286078799.3,29.1,48.1 
1437145996.0,286078796.8,29.1,48.1 
1437146015.2,286078801.8,29.1,48.1 
1437146035.4,286078798.9,29.1,48.1 
1437146055.5,286078802.5,29.1,48.1 
1437146075.6,286078799.0,29.1,48.1 
1437146095.7,286078801.1,29.1,48.1 
1437146115.9,286078801.2,29.1,48.1 
1437146136.0,286078799.0,29.1,48.1 
1437146155.2,286078801.2,29.1,48.1 
1437146175.3,286078799.8,29.1,48.1 
1437146195.5,286078799.3,29.1,48.1 
1437146215.6,286078801.0,29.1,48.1 
1437146235.7,286078797.2,29.1,48.1 
1437146255.9,286078801.5,29.1,48.1 
1437146276.0,286078798.4,29.1,48.1 
1437146296.1,286078802.8,29.1,48.1 
1437146315.3,286078798.6,29.1,48.1 
1437146335.4,286078801.4,29.1,48.1 
1437146355.6,286078798.7,29.1,48.1 
1437146375.7,286078801.2,29.1,48.1 
1437146395.8,286078799.7,29.1,48.1 
1437146415.9,286078798.5,29.1,48.1 
1437146436.1,286078800.2,29.1,48.1 
1437146455.3,286078801.0,29.1,48.1 
1437146475.4,286078800.5,29.1,48.1 
1437146495.5,286078799.1,29.1,48.1 
1437146515.7,286078800.5,29.1,48.1 
1437146535.8,286078801.2,29.1,48.1 
1437146555.9,286078799.2,29.1,48.1 
1437146576.1,286078798.9,29.1,48.1 
1437146595.3,286078801.2,29.1,48.1 
1437146615.4,286078801.3,29.1,48.1 
1437146635.5,286078799.4,29.1,48.1 
1437146655.7,286078799.6,29.1,48.1 
1437146675.8,286078799.9,29.1,48.1 
1437146695.9,286078801.5,29.1,48.1 
1437146716.0,286078797.7,29.1,48.1 
1437146735.3,286078798.5,29.1,48.1 
1437146755.4,286078802.4,29.1,48.1 
1437146775.5,286078799.0,29.1,48.1 
1437146795.6,286078801.2,29.1,48.1 
1437146815.8,286078799.5,29.1,48.1 
1437146835.9,286078801.4,29.1,48.1 
1437146856.0,286078797.3,29.1,48.1 
1437146875.2,286078800.1,29.1,48.1 
1437146895.4,286078802.7,29.1,48.1 
1437146915.5,286078799.7,29.1,48.1 
1437146935.6,286078801.5,29.1,48.1 
1437146955.7,286078797.6,29.1,48.1 
1437146975.9,286078800.1,29.1,48.1 
1437146996.0,286078801.4,29.1,48.1 
1437147015.2,286078797.1,29.1,48.1 
1437147035.3,286078800.1,29.1,48.1 
1437147055.5,286078803.0,29.1,48.1 
1437147075.6,286078798.0,29.1,48.1 
1437147095.7,286078800.5,29.1,48.1 
1437147115.9,286078801.5,29.1,48.1 
1437147136.0,286078799.9,29.1,48.1 
1437147155.2,286078799.2,29.1,48.1 
1437147175.3,286078799.7,29.1,48.1 
1437147195.5,286078801.5,29.1,48.1 
1437147215.6,286078799.3,29.1,48.1 
1437147235.7,286078799.9,29.1,48.6 
1437147255.8,286078796.8,29.1,48.6 
1437147276.0,286078801.8,29.1,48.6 
1437147296.1,286078801.3,29.1,48.6 
1437147315.3,286078801.3,29.1,48.6 
1437147335.4,286078797.0,29.1,48.6 
1437147355.6,286078800.7,29.1,48.1 
1437147375.7,286078800.6,29.1,48.1 
1437147395.8,286078800.8,29.1,48.1 
1437147416.0,286078799.0,29.1,48.1 
1437147436.1,286078800.7,29.1,48.1 
1437147455.3,286078801.4,29.1,48.1 
1437147475.5,286078798.0,29.1,48.1 
1437147495.6,286078801.1,29.1,48.1 
1437147515.7,286078799.5,29.1,48.1 
1437147535.8,286078797.0,29.1,48.1 
1437147556.0,286078802.6,29.1,48.1 
1437147576.1,286078799.7,29.1,48.1 
1437147595.3,286078799.6,29.1,48.1 
1437147615.4,286078801.3,29.1,48.1 
1437147635.6,286078797.6,29.1,48.1 
1437147655.7,286078803.0,29.1,48.1 
1437147675.8,286078797.1,29.1,48.1 
1437147695.9,286078803.0,29.1,48.1 
1437147716.1,286078797.9,29.1,48.1 
1437147735.3,286078799.2,29.1,48.1 
1437147755.4,286078801.0,29.1,48.1 
1437147775.5,286078798.6,29.1,48.1 
1437147795.7,286078800.4,29.1,48.1 
1437147815.8,286078803.0,29.1,48.1 
1437147835.9,286078797.0,29.1,48.1 
1437147856.0,286078800.6,29.1,48.1 
1437147875.3,286078799.4,29.1,48.1 
1437147895.4,286078801.3,29.1,48.1 
1437147915.5,286078798.9,29.1,48.6 
1437147935.6,286078803.1,29.1,48.6 
1437147955.8,286078797.6,29.1,48.6 
1437147975.9,286078801.5,29.1,48.6 
1437147996.0,286078798.4,29.1,48.6 
1437148015.2,286078800.2,29.1,48.6 
1437148035.4,286078800.0,29.1,48.6 
1437148055.5,286078800.7,29.1,48.6 
1437148075.6,286078800.3,29.1,48.6 
1437148095.7,286078797.2,29.1,48.6 
1437148115.9,286078800.4,29.1,48.6 
1437148136.0,286078800.0,29.1,48.6 
1437148156.1,286078802.4,29.1,48.6 
1437148175.3,286078798.6,29.1,48.6 
1437148195.4,286078802.6,29.1,48.6 
1437148215.6,286078801.1,29.1,48.6 
1437148235.7,286078796.9,29.1,48.6 
1437148255.8,286078802.6,29.1,48.6 
1437148275.9,286078799.3,29.1,48.6 
1437148296.1,286078799.3,29.1,48.6 
1437148315.3,286078800.9,29.1,48.6 
1437148335.4,286078796.9,29.1,48.6 
1437148355.5,286078801.8,29.1,48.6 
1437148375.7,286078798.6,29.1,48.6 
1437148395.8,286078800.1,29.1,48.6 
1437148415.9,286078800.6,29.1,48.6 
1437148436.0,286078802.7,29.1,48.6 
1437148455.3,286078799.7,29.1,48.6 
1437148475.4,286078799.1,29.1,48.6 
1437148495.5,286078798.4,29.1,48.6 
1437148515.6,286078800.4,29.1,48.6 
1437148535.8,286078801.4,29.1,48.6 
1437148555.9,286078798.8,29.1,48.6 
1437148576.0,286078798.7,29.1,48.6 
1437148595.2,286078803.1,29.1,48.6 
1437148615.4,286078799.4,29.1,48.6 
1437148635.5,286078797.1,29.1,48.6 
1437148655.6,286078802.9,29.1,48.6 
1437148675.8,286078796.8,29.1,48.6 
1437148695.9,286078802.3,29.1,48.6 
1437148716.0,286078798.8,29.1,48.6 
1437148735.2,286078802.5,29.1,48.6 
1437148755.4,286078796.8,29.1,48.6 
1437148775.5,286078800.1,29.1,48.6 
1437148795.6,286078802.2,29.1,48.6 
