# file name; noise; peak f.; mag.; duration
20150717020005417_OBSJAROMER-R2_met.fits;0.134285;10633.3;0.2736;0.341333
20150717020033747_OBSJAROMER-R2_met.fits;0.151946;10595.2;0.477953;0.341333
20150717020122729_OBSJAROMER-R2_met.fits;0.151193;10599.6;0.49546;0.170667
20150717020044499_OBSJAROMER-R2_snap.fits;0.134084;10599.6;0.144812;0
20150717020151401_OBSJAROMER-R2_met.fits;0.124352;10599.6;0.260651;0.170667
20150717020233726_OBSJAROMER-R2_met.fits;0.121424;10604;0.284436;0.170667
20150717020144574_OBSJAROMER-R2_snap.fits;0.150399;10606.9;0.105868;0
20150717020244649_OBSJAROMER-R2_snap.fits;0.134475;10615.7;0.0764393;0
20150717020405545_OBSJAROMER-R2_met.fits;0.205531;10626;0.788782;0.170667
20150717020344723_OBSJAROMER-R2_snap.fits;0.221221;10563;0.114823;0
20150717020516201_OBSJAROMER-R2_met.fits;0.162307;10604;0.502851;0.170667
20150717020444798_OBSJAROMER-R2_snap.fits;0.140722;10574.7;0.141435;0
20150717020605523_OBSJAROMER-R2_met.fits;0.409236;10560.1;0.927943;0.341333
20150717020635561_OBSJAROMER-R2_met.fits;0.177409;10549.8;0.359874;0.170667
20150717020544873_OBSJAROMER-R2_snap.fits;0.141716;10552.7;0.106611;0
20150717020731539_OBSJAROMER-R2_met.fits;0.124763;10583.5;0.274137;0.170667
20150717020644947_OBSJAROMER-R2_snap.fits;0.13938;10623;0.129544;0
20150717020805502_OBSJAROMER-R2_met.fits;0.252712;10582;0.639096;0.341333
20150717020745022_OBSJAROMER-R2_snap.fits;0.119998;10599.6;0.114117;0
20150717020845097_OBSJAROMER-R2_snap.fits;0.143892;10647.9;0.139599;0
20150717020945171_OBSJAROMER-R2_snap.fits;0.111509;10637.7;0.135783;0
20150717021105555_OBSJAROMER-R2_met.fits;0.269922;10620.1;0.723714;0.170667
20150717021125523_OBSJAROMER-R2_met.fits;0.512248;10599.6;1.13929;0.341333
20150717021045246_OBSJAROMER-R2_snap.fits;0.125698;10577.6;0.107196;0
20150717021225598_OBSJAROMER-R2_met.fits;0.278897;10601.1;0.712116;0.170667
20150717021145321_OBSJAROMER-R2_snap.fits;0.173663;10627.4;0.15819;0
20150717021245395_OBSJAROMER-R2_snap.fits;0.119637;10558.6;0.143497;0
20150717021408681_OBSJAROMER-R2_met.fits;0.143207;10611.3;0.301564;0.170667
20150717021431379_OBSJAROMER-R2_met.fits;0.119136;10637.7;0.266396;0.170667
20150717021435475_OBSJAROMER-R2_met.fits;0.180334;10611.3;0.404094;0.341333
20150717021345470_OBSJAROMER-R2_snap.fits;0.112053;10599.6;0.123943;0
20150717021513193_OBSJAROMER-R2_met.fits;0.105717;10593.8;1.38179;0.512
20150717021445545_OBSJAROMER-R2_snap.fits;0.134231;10583.5;0.117511;0
20150717021545449_OBSJAROMER-R2_met.fits;0.172202;10602.5;0.423062;0.341333
20150717021545619_OBSJAROMER-R2_snap.fits;0.15614;10601.1;0.126916;0
20150717021645523_OBSJAROMER-R2_met.fits;0.39315;10623;0.820517;0.341333
20150717021725459_OBSJAROMER-R2_met.fits;0.166764;10599.6;0.410068;0.341333
20150717021645694_OBSJAROMER-R2_snap.fits;0.136115;10599.6;0.154348;0
20150717021745427_OBSJAROMER-R2_met.fits;0.185028;10599.6;0.388034;0.170667
20150717021747817_OBSJAROMER-R2_met.fits;0.126777;10599.6;0.343092;0.170667
20150717021745769_OBSJAROMER-R2_snap.fits;0.128209;10643.6;0.147236;0
20150717021925438_OBSJAROMER-R2_met.fits;0.199316;10577.6;0.416573;0.341333
20150717021845843_OBSJAROMER-R2_snap.fits;0.180519;10631.8;0.110651;0
20150717021945918_OBSJAROMER-R2_snap.fits;0.15578;10599.6;0.12288;0
20150717022125587_OBSJAROMER-R2_met.fits;0.229046;10599.6;0.996343;0.170667
20150717022045993_OBSJAROMER-R2_snap.fits;0.14118;10615.7;0.112308;0
20150717022151699_OBSJAROMER-R2_met.fits;0.111595;10601.1;0.229229;0.170667
20150717022206377_OBSJAROMER-R2_met.fits;0.153806;10596.7;0.519532;0.170667
20150717022146067_OBSJAROMER-R2_snap.fits;0.187225;10582;0.127603;0
20150717022253481_OBSJAROMER-R2_met.fits;0.146566;10599.6;0.319423;0.170667
20150717022340243_OBSJAROMER-R2_met.fits;0.15945;10626;0.355694;0.341333
20150717022246142_OBSJAROMER-R2_snap.fits;0.153512;10601.1;0.120857;0
20150717022346217_OBSJAROMER-R2_snap.fits;0.19592;10634.8;0.126006;0
20150717022526398_OBSJAROMER-R2_met.fits;0.119407;10601.1;0.268095;0.341333
20150717022446291_OBSJAROMER-R2_snap.fits;0.165093;10636.2;0.141791;0
20150717022550974_OBSJAROMER-R2_met.fits;0.135357;10592.3;0.546242;0.341333
20150717022635518_OBSJAROMER-R2_met.fits;0.326399;10599.6;0.772446;0.341333
20150717022546366_OBSJAROMER-R2_snap.fits;0.108641;10624.5;0.120613;0
20150717022646441_OBSJAROMER-R2_snap.fits;0.145779;10582;0.139202;0
20150717022755731_OBSJAROMER-R2_met.fits;0.2144;10599.6;0.458355;0.170667
20150717022746515_OBSJAROMER-R2_snap.fits;0.130762;10639.2;0.13719;0
20150717022915433_OBSJAROMER-R2_met.fits;0.15872;10580.6;0.318627;0.341333
20150717022846590_OBSJAROMER-R2_snap.fits;0.14195;10626;0.139607;0
20150717022950249_OBSJAROMER-R2_met.fits;0.156501;10598.1;0.331307;0.341333
20150717023005950_OBSJAROMER-R2_met.fits;0.123012;10609.9;0.303824;0.170667
20150717023038547_OBSJAROMER-R2_met.fits;0.184468;10605.5;0.399185;0.341333
20150717022946665_OBSJAROMER-R2_snap.fits;0.110883;10647.9;0.0993956;0
20150717023046739_OBSJAROMER-R2_snap.fits;0.156648;10568.8;0.156854;0
20150717023205587_OBSJAROMER-R2_met.fits;0.284821;10568.8;0.76021;0.170667
20150717023146814_OBSJAROMER-R2_snap.fits;0.13012;10557.1;0.144741;0
20150717023309246_OBSJAROMER-R2_met.fits;0.132275;10606.9;0.850678;0.341333
20150717023246889_OBSJAROMER-R2_snap.fits;0.183056;10623;0.17399;0
20150717023435433_OBSJAROMER-R2_met.fits;0.150372;10601.1;0.31994;0.341333
20150717023346963_OBSJAROMER-R2_snap.fits;1.22317;10599.6;1.30792;0
20150717023447038_OBSJAROMER-R2_snap.fits;3.54254;10589.4;1.3592;0
20150717023555475_OBSJAROMER-R2_met.fits;0.173232;10615.7;0.414931;0.341333
20150717023605545_OBSJAROMER-R2_met.fits;0.511517;10558.6;1.16526;0.341333
20150717023625513_OBSJAROMER-R2_met.fits;0.23147;10631.8;0.466334;0.170667
20150717023639507_OBSJAROMER-R2_met.fits;0.146033;10592.3;0.358162;0.170667
20150717023547113_OBSJAROMER-R2_snap.fits;0.346027;10570.3;0.84709;0
20150717023645481_OBSJAROMER-R2_met.fits;0.282482;10592.3;0.651712;0.341333
20150717023647187_OBSJAROMER-R2_snap.fits;0.495647;10612.8;0.630428;0
20150717023759038_OBSJAROMER-R2_met.fits;0.124409;10605.5;0.258765;0.682667
20150717023825491_OBSJAROMER-R2_met.fits;0.394179;10563;0.824379;0.341333
20150717023747262_OBSJAROMER-R2_snap.fits;0.184306;10599.6;0.116743;0
20150717023849385_OBSJAROMER-R2_met.fits;0.126988;10599.6;0.400167;0.170667
20150717023847337_OBSJAROMER-R2_snap.fits;0.129363;10602.5;0.118563;0
20150717023947411_OBSJAROMER-R2_snap.fits;0.158658;10590.8;0.165299;0
20150717024055507_OBSJAROMER-R2_met.fits;0.288146;10623;0.742699;0.341333
20150717024105577_OBSJAROMER-R2_met.fits;0.267404;10633.3;0.989771;0.341333
20150717024141758_OBSJAROMER-R2_met.fits;0.0821174;10574.7;0.169775;0.170667
20150717024047486_OBSJAROMER-R2_snap.fits;0.151385;10586.4;0.0791517;0
20150717024145513_OBSJAROMER-R2_met.fits;0.536201;10596.7;1.08646;0.341333
20150717024147561_OBSJAROMER-R2_snap.fits;0.172614;10599.6;0.134327;0
20150717024252414_OBSJAROMER-R2_met.fits;0.193153;10582;0.399385;0.170667
20150717024247635_OBSJAROMER-R2_snap.fits;0.12654;10592.3;0.120174;0
20150717024415529_OBSJAROMER-R2_met.fits;0.16563;10593.8;0.628036;0.341333
20150717024347710_OBSJAROMER-R2_snap.fits;0.137447;10612.8;0.117699;0
20150717024459390_OBSJAROMER-R2_met.fits;0.152613;10598.1;0.446976;0.341333
20150717024515433_OBSJAROMER-R2_met.fits;0.114891;10631.8;0.320201;0.341333
20150717024447785_OBSJAROMER-R2_snap.fits;0.161093;10643.6;0.127683;0
20150717024545470_OBSJAROMER-R2_met.fits;0.169869;10599.6;0.460315;0.341333
20150717024633086_OBSJAROMER-R2_met.fits;0.0774614;10634.8;0.156058;0.170667
20150717024547859_OBSJAROMER-R2_snap.fits;0.178664;10623;0.111775;0
20150717024735550_OBSJAROMER-R2_met.fits;0.155775;10583.5;0.753087;0.341333
20150717024647934_OBSJAROMER-R2_snap.fits;0.136886;10561.5;0.155607;0
20150717024758249_OBSJAROMER-R2_met.fits;0.1512;10623;0.360477;0.170667
20150717024804905_OBSJAROMER-R2_met.fits;0.0769976;10612.8;0.177567;0.170667
20150717024748009_OBSJAROMER-R2_snap.fits;0.143878;10565.9;0.194845;0
20150717024848937_OBSJAROMER-R2_met.fits;0.133945;10595.2;0.908893;0.512
20150717024848083_OBSJAROMER-R2_snap.fits;0.143955;10599.6;0.127968;0
20150717025019902_OBSJAROMER-R2_met.fits;0.116283;10586.4;0.234539;0.170667
20150717024948158_OBSJAROMER-R2_snap.fits;0.156554;10557.1;0.163402;0
20150717025107689_OBSJAROMER-R2_met.fits;0.151758;10623;0.514826;0.341333
20150717025120659_OBSJAROMER-R2_met.fits;0.160756;10606.9;0.363483;0.341333
20150717025135507_OBSJAROMER-R2_met.fits;0.454567;10596.7;0.93285;0.341333
20150717025048233_OBSJAROMER-R2_snap.fits;0.164479;10589.4;0.118199;0
20150717025215785_OBSJAROMER-R2_met.fits;0.162054;10571.8;1.17137;0.341333
20150717025226366_OBSJAROMER-R2_met.fits;0.10824;10602.5;0.219955;0.170667
20150717025148307_OBSJAROMER-R2_snap.fits;0.154207;10602.5;0.115635;0
20150717025310227_OBSJAROMER-R2_met.fits;0.140103;10596.7;0.436273;0.341333
20150717025327635_OBSJAROMER-R2_met.fits;0.0697158;10604;0.156933;0.170667
20150717025248382_OBSJAROMER-R2_snap.fits;0.140508;10599.6;0.147897;0
20150717025355454_OBSJAROMER-R2_met.fits;0.255188;10599.6;0.528579;0.170667
20150717025405523_OBSJAROMER-R2_met.fits;0.424433;10633.3;1.02002;0.341333
20150717025435561_OBSJAROMER-R2_met.fits;0.408151;10568.8;0.985857;0.170667
20150717025348457_OBSJAROMER-R2_snap.fits;0.184931;10601.1;0.125551;0
20150717025448531_OBSJAROMER-R2_snap.fits;0.181802;10640.6;0.140442;0
20150717025615401_OBSJAROMER-R2_met.fits;0.136557;10620.1;0.344772;0.512
20150717025548606_OBSJAROMER-R2_snap.fits;0.113994;10549.8;0.0832576;0
20150717025648681_OBSJAROMER-R2_snap.fits;0.137136;10636.2;0.144202;0
20150717025815550_OBSJAROMER-R2_met.fits;0.430478;10599.6;1.31841;0.341333
20150717025748755_OBSJAROMER-R2_snap.fits;0.155417;10646.5;0.141127;0
20150717025935422_OBSJAROMER-R2_met.fits;0.129557;10634.8;0.34326;0.341333
20150717025848830_OBSJAROMER-R2_snap.fits;0.150749;10574.7;0.113984;0
20150717025948905_OBSJAROMER-R2_snap.fits;0.136856;10558.6;0.134208;0
