#timestamp,LO_Frequency,Temp,Hum 
1437098416.0,286078798.4,26.4,49.1 
1437098435.3,286078802.4,26.4,49.1 
1437098455.4,286078799.4,26.4,49.1 
1437098475.5,286078801.2,26.4,49.1 
1437098495.7,286078799.7,26.4,49.1 
1437098515.8,286078801.2,26.4,49.1 
1437098535.9,286078801.5,26.4,49.1 
1437098556.0,286078799.7,26.4,49.1 
1437098575.3,286078797.0,26.4,49.1 
1437098595.4,286078802.5,26.4,49.1 
1437098615.5,286078799.1,26.4,49.1 
1437098635.6,286078801.5,26.4,49.1 
1437098655.8,286078797.0,26.4,49.1 
1437098675.9,286078802.5,26.4,49.1 
1437098696.0,286078801.5,26.4,49.1 
1437098715.2,286078797.6,26.4,49.1 
1437098735.4,286078798.8,26.4,49.1 
1437098755.5,286078801.3,26.4,49.1 
1437098775.6,286078800.0,26.4,49.1 
1437098795.7,286078800.8,26.4,49.1 
1437098815.9,286078800.1,26.4,49.1 
1437098836.0,286078801.5,26.4,49.1 
1437098856.1,286078797.0,26.4,49.1 
1437098875.3,286078802.5,26.4,49.1 
1437098895.5,286078799.7,26.4,49.1 
1437098915.6,286078799.4,26.4,49.1 
1437098935.7,286078799.1,26.4,49.1 
1437098955.8,286078800.7,26.4,49.1 
1437098976.0,286078801.2,26.4,49.1 
1437098996.1,286078798.4,26.4,49.1 
1437099015.3,286078800.6,26.4,49.1 
1437099035.4,286078798.6,26.4,49.1 
1437099055.6,286078800.3,26.4,49.1 
1437099075.7,286078800.4,26.4,49.1 
1437099095.8,286078801.1,26.4,49.1 
1437099115.9,286078798.7,26.4,49.1 
1437099136.1,286078800.2,26.4,49.1 
1437099155.3,286078801.4,26.4,49.1 
1437099175.4,286078798.4,26.4,49.1 
1437099195.5,286078802.6,26.4,49.1 
1437099215.7,286078801.4,26.4,49.1 
1437099235.8,286078797.4,26.4,49.1 
1437099255.9,286078802.8,26.4,49.1 
1437099276.1,286078795.6,26.4,49.1 
1437099295.3,286078800.4,26.4,49.1 
1437099315.4,286078802.7,26.4,49.1 
1437099335.5,286078801.3,26.4,49.1 
1437099355.7,286078799.9,26.4,49.1 
1437099375.8,286078799.7,26.4,49.1 
1437099395.9,286078796.9,26.4,49.1 
1437099416.0,286078800.0,26.4,49.1 
1437099435.3,286078800.0,26.4,49.1 
1437099455.4,286078802.7,26.4,49.1 
1437099475.5,286078797.3,26.4,49.1 
1437099495.6,286078800.4,26.4,49.1 
1437099515.8,286078802.3,26.4,49.1 
1437099535.9,286078799.2,26.4,49.1 
1437099556.0,286078800.0,26.4,49.1 
1437099575.2,286078798.6,26.4,49.1 
1437099595.3,286078800.8,26.4,49.1 
1437099615.5,286078798.5,26.4,49.1 
1437099635.6,286078804.4,26.4,49.1 
1437099655.7,286078798.5,26.4,49.1 
1437099675.8,286078798.7,26.4,49.1 
1437099696.0,286078801.2,26.4,49.1 
1437099716.1,286078801.0,26.4,49.1 
1437099735.3,286078801.1,26.4,49.1 
1437099755.4,286078797.0,26.4,49.1 
1437099775.6,286078802.8,26.4,49.1 
1437099795.7,286078799.6,26.4,49.1 
1437099815.8,286078798.6,26.4,49.5 
1437099835.9,286078800.1,26.4,49.5 
1437099856.1,286078800.7,26.4,49.5 
1437099875.3,286078801.0,26.4,49.5 
1437099895.4,286078801.1,26.4,49.5 
1437099915.5,286078799.3,26.4,49.1 
1437099935.7,286078799.6,26.4,49.1 
1437099955.8,286078801.0,26.4,49.1 
1437099975.9,286078799.8,26.4,49.1 
1437099996.0,286078799.9,26.4,49.1 
1437100015.3,286078796.8,26.4,49.1 
1437100035.4,286078803.1,26.4,49.1 
1437100055.5,286078798.8,26.4,49.1 
1437100075.6,286078800.0,26.4,49.5 
1437100095.8,286078800.8,26.4,49.5 
1437100115.9,286078799.0,26.4,49.5 
1437100136.0,286078800.5,26.4,49.5 
1437100155.2,286078798.9,26.4,49.5 
1437100175.4,286078800.2,26.4,49.1 
1437100195.5,286078801.5,26.4,49.1 
1437100215.6,286078797.8,26.4,49.5 
1437100235.7,286078801.5,26.4,49.5 
1437100255.9,286078798.8,26.4,49.1 
1437100276.0,286078799.0,26.4,49.1 
1437100295.2,286078800.8,26.4,49.1 
1437100315.3,286078801.0,26.4,49.1 
1437100335.5,286078798.0,26.4,49.1 
1437100355.6,286078798.9,26.4,49.5 
1437100375.7,286078803.1,26.4,49.5 
1437100395.9,286078798.8,26.4,49.1 
1437100416.0,286078801.0,26.4,49.1 
1437100435.2,286078799.7,26.4,49.5 
1437100455.3,286078801.0,26.4,49.5 
1437100475.5,286078796.8,26.4,49.1 
1437100495.6,286078801.9,26.4,49.1 
1437100515.7,286078800.3,26.4,49.1 
1437100535.8,286078798.6,26.4,49.1 
1437100556.0,286078803.1,26.4,49.1 
1437100576.1,286078797.3,26.4,49.1 
1437100595.3,286078802.7,26.4,49.1 
1437100615.4,286078797.2,26.4,49.5 
1437100635.6,286078802.7,26.4,49.5 
1437100655.7,286078799.7,26.4,49.5 
1437100675.8,286078799.4,26.4,49.5 
1437100696.0,286078800.8,26.4,49.5 
1437100716.1,286078798.6,26.4,49.5 
1437100735.3,286078801.0,26.4,49.5 
1437100755.4,286078798.7,26.4,49.5 
1437100775.5,286078800.1,26.4,49.5 
1437100795.7,286078801.2,26.4,49.5 
1437100815.8,286078799.2,26.4,49.1 
1437100835.9,286078801.1,26.4,49.1 
1437100856.1,286078798.6,26.4,49.1 
1437100875.3,286078801.3,26.4,49.1 
1437100895.4,286078796.9,26.4,49.5 
1437100915.5,286078803.0,26.4,49.5 
1437100935.6,286078797.0,26.4,49.5 
1437100955.8,286078803.0,26.4,49.1 
1437100975.9,286078799.2,26.4,49.1 
1437100996.0,286078797.1,26.4,49.1 
1437101015.2,286078800.6,26.4,49.1 
1437101035.4,286078802.4,26.4,49.1 
1437101055.5,286078799.7,26.4,49.1 
1437101075.6,286078801.5,26.4,49.1 
1437101095.7,286078799.5,26.4,49.5 
1437101115.9,286078801.3,26.4,49.1 
1437101136.0,286078797.4,26.4,49.1 
1437101155.2,286078803.0,26.4,49.1 
1437101175.3,286078799.3,26.4,49.1 
1437101195.5,286078799.8,26.4,49.1 
1437101215.6,286078799.5,26.4,49.1 
1437101235.7,286078799.2,26.4,49.1 
1437101255.8,286078798.5,26.4,49.1 
1437101276.0,286078804.7,26.4,49.1 
1437101296.1,286078799.5,26.4,49.1 
1437101315.3,286078799.7,26.4,49.1 
1437101335.4,286078799.5,26.4,49.1 
1437101355.6,286078798.6,26.4,49.1 
1437101375.7,286078800.1,26.4,49.1 
1437101395.8,286078798.8,26.4,49.1 
1437101415.9,286078802.7,26.4,49.1 
1437101436.1,286078800.9,26.4,49.1 
1437101455.3,286078799.1,26.4,49.1 
1437101475.4,286078800.2,26.4,49.1 
1437101495.6,286078800.6,26.4,49.1 
1437101515.7,286078798.4,26.4,49.1 
1437101535.8,286078802.3,26.4,49.1 
1437101555.9,286078801.4,26.4,49.1 
1437101576.1,286078799.5,26.4,49.1 
1437101595.3,286078799.3,26.4,49.1 
1437101615.4,286078801.4,26.4,49.5 
1437101635.5,286078799.8,26.4,49.1 
1437101655.7,286078796.8,26.4,49.1 
1437101675.8,286078800.8,26.4,49.1 
1437101695.9,286078800.2,26.4,49.5 
1437101716.0,286078801.1,26.4,49.1 
1437101735.3,286078799.8,26.4,49.1 
1437101755.4,286078797.0,26.4,49.1 
1437101775.5,286078803.0,26.4,49.1 
1437101795.6,286078799.3,26.4,49.5 
1437101815.8,286078798.9,26.4,49.5 
1437101835.9,286078799.2,26.4,49.1 
1437101856.0,286078800.6,26.4,49.5 
1437101875.2,286078801.3,26.4,49.5 
1437101895.4,286078798.6,26.4,49.5 
1437101915.5,286078803.1,26.4,49.5 
1437101935.6,286078799.5,26.4,49.5 
1437101955.7,286078798.8,26.4,49.5 
1437101975.9,286078800.7,26.4,49.5 
1437101996.0,286078798.9,26.4,49.5 
