# file name; noise; peak f.; mag.; duration
20150717055955518_OBSJAROMER-R2_met.fits;0.473885;10646.5;0.960714;0.170667
20150717060002345_OBSJAROMER-R2_snap.fits;0.160012;10617.2;0.124515;0
20150717060146963_OBSJAROMER-R2_met.fits;0.145669;10557.1;0.346188;1.024
20150717060102419_OBSJAROMER-R2_snap.fits;0.118065;10646.5;0.155547;0
20150717060248574_OBSJAROMER-R2_met.fits;0.166974;10599.6;0.386513;0.170667
20150717060202494_OBSJAROMER-R2_snap.fits;0.138888;10558.6;0.111733;0
20150717060332606_OBSJAROMER-R2_met.fits;0.155378;10577.6;0.545269;0.170667
20150717060302569_OBSJAROMER-R2_snap.fits;0.152005;10558.6;0.141161;0
20150717060425513_OBSJAROMER-R2_met.fits;0.3329;10577.6;0.862917;0.170667
20150717060402643_OBSJAROMER-R2_snap.fits;0.159583;10560.1;0.208838;0
20150717060505449_OBSJAROMER-R2_met.fits;0.142719;10602.5;0.384723;0.341333
20150717060515518_OBSJAROMER-R2_met.fits;0.23497;10586.4;0.897299;0.341333
20150717060555625_OBSJAROMER-R2_met.fits;0.116634;10601.1;0.442421;0.170667
20150717060502718_OBSJAROMER-R2_snap.fits;0.135711;10563;0.14414;0
20150717060615593_OBSJAROMER-R2_met.fits;0.264178;10628.9;0.677191;0.170667
20150717060648190_OBSJAROMER-R2_met.fits;0.15652;10586.4;0.427633;0.512
20150717060602793_OBSJAROMER-R2_snap.fits;0.135495;10637.7;0.143471;0
20150717060702867_OBSJAROMER-R2_snap.fits;0.147851;10599.6;0.132683;0
20150717060802942_OBSJAROMER-R2_snap.fits;0.161681;10564.5;0.12404;0
20150717060905577_OBSJAROMER-R2_met.fits;0.207689;10561.5;0.602431;0.170667
20150717060903017_OBSJAROMER-R2_snap.fits;0.152389;10549.8;0.101013;0
20150717061035518_OBSJAROMER-R2_met.fits;0.487297;10631.8;1.11871;0.341333
20150717061003091_OBSJAROMER-R2_snap.fits;0.140758;10620.1;0.136357;0
20150717061135593_OBSJAROMER-R2_met.fits;0.199812;10642.1;0.696561;0.170667
20150717061103166_OBSJAROMER-R2_snap.fits;0.137582;10599.6;0.143186;0
20150717061205459_OBSJAROMER-R2_met.fits;0.243387;10601.1;0.490979;0.170667
20150717061245566_OBSJAROMER-R2_met.fits;0.377986;10599.6;0.90778;0.170667
20150717061250857_OBSJAROMER-R2_met.fits;0.123639;10599.6;0.34186;0.170667
20150717061203241_OBSJAROMER-R2_snap.fits;0.128525;10554.2;0.149692;0
20150717061355539_OBSJAROMER-R2_met.fits;0.507279;10623;1.28168;0.341333
20150717061303315_OBSJAROMER-R2_snap.fits;0.180214;10647.9;0.181529;0
20150717061405609_OBSJAROMER-R2_met.fits;0.323189;10599.6;0.705141;0.170667
20150717061415507_OBSJAROMER-R2_met.fits;0.299707;10642.1;0.911251;2.048
20150717061429502_OBSJAROMER-R2_met.fits;0.139696;10574.7;0.564767;0.341333
20150717061435134_OBSJAROMER-R2_met.fits;0.152645;10583.5;0.676413;0.341333
20150717061455443_OBSJAROMER-R2_met.fits;0.288554;10599.6;0.579799;0.170667
20150717061403390_OBSJAROMER-R2_snap.fits;0.105983;10595.2;0.109149;0
20150717061503465_OBSJAROMER-R2_snap.fits;0.136479;10601.1;0.102058;0
20150717061603539_OBSJAROMER-R2_snap.fits;0.142035;10601.1;0.112965;0
20150717061745427_OBSJAROMER-R2_met.fits;0.146593;10628.9;0.410651;0.341333
20150717061703614_OBSJAROMER-R2_snap.fits;0.170103;10599.6;0.135313;0
20150717061840382_OBSJAROMER-R2_met.fits;0.110688;10601.1;0.304333;0.341333
20150717061845673_OBSJAROMER-R2_met.fits;0.358201;10579.1;0.725746;0.170667
20150717061803689_OBSJAROMER-R2_snap.fits;0.144177;10599.6;0.141071;0
20150717061905470_OBSJAROMER-R2_met.fits;0.314257;10631.8;0.718454;0.341333
20150717061925609_OBSJAROMER-R2_met.fits;0.358494;10601.1;0.771137;0.170667
20150717061943358_OBSJAROMER-R2_met.fits;0.162715;10573.2;0.619592;0.341333
20150717061903763_OBSJAROMER-R2_snap.fits;0.14931;10576.2;0.138416;0
20150717062045481_OBSJAROMER-R2_met.fits;0.404348;10637.7;0.897405;0.341333
20150717062050942_OBSJAROMER-R2_met.fits;0.0999973;10599.6;0.217559;0.170667
20150717062003838_OBSJAROMER-R2_snap.fits;0.154015;10549.8;0.171906;0
20150717062125417_OBSJAROMER-R2_met.fits;0.212871;10592.3;0.433497;0.341333
20150717062155454_OBSJAROMER-R2_met.fits;0.338058;10596.7;0.696709;0.170667
20150717062103913_OBSJAROMER-R2_snap.fits;0.150778;10628.9;0.117003;0
20150717062245459_OBSJAROMER-R2_met.fits;0.258103;10595.2;0.639532;0.341333
20150717062255529_OBSJAROMER-R2_met.fits;0.48499;10589.4;1.1187;0.341333
20150717062203987_OBSJAROMER-R2_snap.fits;0.143514;10646.5;0.136606;0
20150717062332563_OBSJAROMER-R2_met.fits;0.134911;10557.1;0.288786;0.170667
20150717062334953_OBSJAROMER-R2_met.fits;0.174822;10557.1;0.544584;0.170667
20150717062304062_OBSJAROMER-R2_snap.fits;0.168311;10576.2;0.138368;0
20150717062404137_OBSJAROMER-R2_snap.fits;0.167079;10639.2;0.126436;0
20150717062504211_OBSJAROMER-R2_snap.fits;0.132477;10587.9;0.161738;0
20150717062605481_OBSJAROMER-R2_met.fits;0.21884;10563;0.514799;0.341333
20150717062635518_OBSJAROMER-R2_met.fits;0.547925;10647.9;1.25729;0.341333
20150717062604286_OBSJAROMER-R2_snap.fits;0.138593;10599.6;0.144594;0
20150717062731326_OBSJAROMER-R2_met.fits;0.12837;10646.5;0.266345;0.170667
20150717062740542_OBSJAROMER-R2_met.fits;0.155205;10623;1.10175;2.90133
20150717062704361_OBSJAROMER-R2_snap.fits;0.13992;10602.5;0.133515;0
20150717062810921_OBSJAROMER-R2_met.fits;0.115199;10570.3;0.619514;0.170667
20150717062825598_OBSJAROMER-R2_met.fits;0.147476;10623;0.50942;0.170667
20150717062804435_OBSJAROMER-R2_snap.fits;0.135156;10599.6;0.120115;0
20150717062909289_OBSJAROMER-R2_met.fits;0.154409;10565.9;0.485075;0.170667
20150717062928574_OBSJAROMER-R2_met.fits;0.159374;10598.1;0.37337;0.170667
20150717062904510_OBSJAROMER-R2_snap.fits;0.188249;10639.2;0.123277;0
20150717063005438_OBSJAROMER-R2_met.fits;0.253877;10605.5;0.548033;0.341333
20150717063004585_OBSJAROMER-R2_snap.fits;0.134948;10563;0.163749;0
20150717063104659_OBSJAROMER-R2_snap.fits;0.133607;10583.5;0.147476;0
20150717063205246_OBSJAROMER-R2_met.fits;0.191695;10565.9;0.421623;0.341333
20150717063204734_OBSJAROMER-R2_snap.fits;0.113149;10620.1;0.0930418;0
20150717063304809_OBSJAROMER-R2_snap.fits;0.113154;10598.1;0.145337;0
20150717063439699_OBSJAROMER-R2_met.fits;0.101256;10577.6;0.507665;0.341333
20150717063404883_OBSJAROMER-R2_snap.fits;0.135248;10633.3;0.137381;0
20150717063535507_OBSJAROMER-R2_met.fits;0.342526;10605.5;0.784756;0.341333
20150717063504958_OBSJAROMER-R2_snap.fits;0.143607;10563;0.126901;0
20150717063613395_OBSJAROMER-R2_met.fits;0.101727;10586.4;0.210235;0.170667
20150717063605033_OBSJAROMER-R2_snap.fits;0.150353;10563;0.141727;0
20150717063711081_OBSJAROMER-R2_met.fits;0.115742;10614.3;0.256142;0.170667
20150717063733267_OBSJAROMER-R2_met.fits;0.186457;10576.2;0.416639;0.170667
20150717063705107_OBSJAROMER-R2_snap.fits;0.122136;10599.6;0.146212;0
20150717063839827_OBSJAROMER-R2_met.fits;0.134827;10554.2;0.580839;0.170667
20150717063845459_OBSJAROMER-R2_met.fits;0.127123;10586.4;0.514247;0.341333
20150717063805182_OBSJAROMER-R2_snap.fits;0.154576;10598.1;0.204152;0
20150717063902014_OBSJAROMER-R2_met.fits;0.184964;10596.7;0.443658;1.70667
20150717063931710_OBSJAROMER-R2_met.fits;0.108313;10612.8;0.315562;0.170667
20150717063905257_OBSJAROMER-R2_snap.fits;0.183727;10598.1;0.141786;0
20150717064013182_OBSJAROMER-R2_met.fits;0.103822;10599.6;0.338783;0.170667
20150717064043561_OBSJAROMER-R2_met.fits;0.149967;10549.8;0.540899;0.341333
20150717064005331_OBSJAROMER-R2_snap.fits;0.196841;10606.9;0.134308;0
20150717064110867_OBSJAROMER-R2_met.fits;0.1226;10560.1;0.417373;0.170667
20150717064141587_OBSJAROMER-R2_met.fits;0.074632;10587.9;0.155425;0.170667
20150717064105406_OBSJAROMER-R2_snap.fits;0.0843672;10574.7;0.104443;0
20150717064235518_OBSJAROMER-R2_met.fits;0.396949;10626;1.09679;0.341333
20150717064245587_OBSJAROMER-R2_met.fits;0.196549;10573.2;0.655195;0.170667
20150717064255486_OBSJAROMER-R2_met.fits;0.397572;10599.6;0.859658;0.341333
20150717064205481_OBSJAROMER-R2_snap.fits;0.105824;10599.6;0.132675;0
20150717064315454_OBSJAROMER-R2_met.fits;0.346898;10637.7;0.723413;0.341333
20150717064305555_OBSJAROMER-R2_snap.fits;0.171269;10626;0.12288;0
20150717064405459_OBSJAROMER-R2_met.fits;0.147496;10555.7;0.306846;0.341333
20150717064435497_OBSJAROMER-R2_met.fits;0.214873;10647.9;0.445166;0.170667
20150717064405630_OBSJAROMER-R2_snap.fits;0.160038;10599.6;0.157025;0
20150717064525502_OBSJAROMER-R2_met.fits;0.37422;10601.1;0.976182;0.341333
20150717064505705_OBSJAROMER-R2_snap.fits;0.107063;10599.6;0.152156;0
20150717064605779_OBSJAROMER-R2_snap.fits;0.159794;10599.6;0.170287;0
20150717064705854_OBSJAROMER-R2_snap.fits;0.155757;10587.9;0.102419;0
20150717064815486_OBSJAROMER-R2_met.fits;0.111603;10604;0.637176;0.341333
20150717064828798_OBSJAROMER-R2_met.fits;0.131203;10611.3;0.296273;0.170667
20150717064805929_OBSJAROMER-R2_snap.fits;0.122594;10599.6;0.111749;0
20150717064906003_OBSJAROMER-R2_snap.fits;0.13569;10564.5;0.139073;0
20150717065025534_OBSJAROMER-R2_met.fits;0.363985;10630.4;1.13455;0.170667
20150717065051475_OBSJAROMER-R2_met.fits;0.130892;10599.6;0.2652;0.170667
20150717065006078_OBSJAROMER-R2_snap.fits;0.125657;10554.2;0.130213;0
20150717065115539_OBSJAROMER-R2_met.fits;0.377433;10639.2;1.06275;0.170667
20150717065106153_OBSJAROMER-R2_snap.fits;0.148557;10646.5;0.109284;0
20150717065211347_OBSJAROMER-R2_met.fits;0.118605;10579.1;0.359567;0.341333
20150717065233363_OBSJAROMER-R2_met.fits;0.100582;10595.2;0.269858;0.170667
20150717065206227_OBSJAROMER-R2_snap.fits;0.144174;10620.1;0.146725;0
20150717065317395_OBSJAROMER-R2_met.fits;0.109597;10593.8;0.221969;1.36533
20150717065335486_OBSJAROMER-R2_met.fits;0.151632;10639.2;0.74059;0.341333
20150717065356478_OBSJAROMER-R2_met.fits;0.130815;10579.1;0.28574;0.170667
20150717065306302_OBSJAROMER-R2_snap.fits;0.126174;10599.6;0.104692;0
20150717065435561_OBSJAROMER-R2_met.fits;0.200339;10589.4;0.947452;0.170667
20150717065406377_OBSJAROMER-R2_snap.fits;0.136757;10574.7;0.121134;0
20150717065525566_OBSJAROMER-R2_met.fits;0.676756;10609.9;1.38254;0.170667
20150717065535123_OBSJAROMER-R2_met.fits;0.115626;10624.5;0.258372;0.170667
20150717065543486_OBSJAROMER-R2_met.fits;0.108689;10585;0.353459;0.170667
20150717065555433_OBSJAROMER-R2_met.fits;0.168109;10631.8;0.446778;0.341333
20150717065506451_OBSJAROMER-R2_snap.fits;0.135206;10599.6;0.127159;0
20150717065606526_OBSJAROMER-R2_snap.fits;0.174956;10590.8;0.121761;0
20150717065727081_OBSJAROMER-R2_met.fits;0.171779;10576.2;0.506954;0.341333
20150717065706601_OBSJAROMER-R2_snap.fits;0.143678;10602.5;0.142302;0
20150717065806675_OBSJAROMER-R2_snap.fits;0.167501;10621.6;0.139906;0
20150717065906750_OBSJAROMER-R2_snap.fits;0.163373;10599.6;0.11607;0
