# file name; noise; peak f.; mag.; duration
20150717140039550_OBSJAROMER-R2_met.fits;0.150449;10602.5;0.328448;0.341333
20150717140038185_OBSJAROMER-R2_snap.fits;0.162469;10563;0.145564;0
20150717140205566_OBSJAROMER-R2_met.fits;0.170446;10554.2;0.740731;0.341333
20150717140227070_OBSJAROMER-R2_met.fits;0.154172;10604;0.391326;0.341333
20150717140138259_OBSJAROMER-R2_snap.fits;0.125464;10567.4;0.140464;0
20150717140315539_OBSJAROMER-R2_met.fits;0.478473;10602.5;1.02246;0.170667
20150717140238334_OBSJAROMER-R2_snap.fits;0.145243;10646.5;0.148967;0
20150717140405545_OBSJAROMER-R2_met.fits;0.394577;10643.6;1.17669;0.170667
20150717140415443_OBSJAROMER-R2_met.fits;0.406467;10612.8;0.924928;0.341333
20150717140338409_OBSJAROMER-R2_snap.fits;0.180744;10623;0.168913;0
20150717140445481_OBSJAROMER-R2_met.fits;0.273457;10637.7;0.810897;0.170667
20150717140505449_OBSJAROMER-R2_met.fits;0.437987;10601.1;0.898122;0.341333
20150717140438483_OBSJAROMER-R2_snap.fits;0.196746;10601.1;0.196344;0
20150717140538558_OBSJAROMER-R2_snap.fits;0.191911;10601.1;0.142184;0
20150717140655529_OBSJAROMER-R2_met.fits;0.256575;10626;0.580968;0.170667
20150717140715497_OBSJAROMER-R2_met.fits;0.515523;10567.4;1.14398;0.170667
20150717140638633_OBSJAROMER-R2_snap.fits;0.140204;10636.2;0.11647;0
20150717140745534_OBSJAROMER-R2_met.fits;0.32457;10627.4;1.15754;0.341333
20150717140800211_OBSJAROMER-R2_met.fits;0.175732;10555.7;0.606797;0.512
20150717140818302_OBSJAROMER-R2_met.fits;0.141713;10604;0.295394;0.341333
20150717140738707_OBSJAROMER-R2_snap.fits;0.172265;10599.6;0.156602;0
20150717140902163_OBSJAROMER-R2_met.fits;0.140266;10599.6;0.287181;0.170667
20150717140838782_OBSJAROMER-R2_snap.fits;0.164607;10599.6;0.150546;0
20150717141005481_OBSJAROMER-R2_met.fits;0.273011;10634.8;0.730824;0.341333
20150717141023913_OBSJAROMER-R2_met.fits;0.098455;10639.2;0.203628;0.170667
20150717140938857_OBSJAROMER-R2_snap.fits;0.162864;10587.9;0.120796;0
20150717141105555_OBSJAROMER-R2_met.fits;0.318032;10621.6;0.768711;0.170667
20150717141038931_OBSJAROMER-R2_snap.fits;0.146165;10599.6;0.117511;0
20150717141155561_OBSJAROMER-R2_met.fits;0.306206;10587.9;0.89523;0.170667
20150717141139006_OBSJAROMER-R2_snap.fits;0.2318;10586.4;0.198907;0
20150717141315433_OBSJAROMER-R2_met.fits;0.154518;10589.4;0.506912;0.341333
20150717141239081_OBSJAROMER-R2_snap.fits;0.132268;10640.6;0.135647;0
20150717141355539_OBSJAROMER-R2_met.fits;0.174046;10565.9;0.92147;0.170667
20150717141405438_OBSJAROMER-R2_met.fits;0.172908;10605.5;0.58417;0.341333
20150717141415507_OBSJAROMER-R2_met.fits;0.64488;10599.6;1.30426;0.341333
20150717141427625_OBSJAROMER-R2_met.fits;0.100812;10599.6;0.202491;0.170667
20150717141339155_OBSJAROMER-R2_snap.fits;0.139951;10636.2;0.145064;0
20150717141445545_OBSJAROMER-R2_met.fits;0.28325;10571.8;0.667935;0.170667
20150717141526505_OBSJAROMER-R2_met.fits;0.161888;10565.9;0.369891;0.170667
20150717141439230_OBSJAROMER-R2_snap.fits;0.164163;10601.1;0.119277;0
20150717141539305_OBSJAROMER-R2_snap.fits;0.122243;10624.5;0.140518;0
20150717141727507_OBSJAROMER-R2_met.fits;0.114843;10601.1;0.415135;0.170667
20150717141639379_OBSJAROMER-R2_snap.fits;0.118344;10604;0.140437;0
20150717141745427_OBSJAROMER-R2_met.fits;0.235592;10631.8;0.602385;0.341333
20150717141805566_OBSJAROMER-R2_met.fits;0.183491;10615.7;0.708732;0.170667
20150717141739454_OBSJAROMER-R2_snap.fits;0.197137;10564.5;0.201727;0
20150717141913150_OBSJAROMER-R2_met.fits;0.139281;10598.1;0.566687;0.341333
20150717141934825_OBSJAROMER-R2_met.fits;0.0861808;10601.1;0.179851;0.170667
20150717141839529_OBSJAROMER-R2_snap.fits;0.16684;10647.9;0.129355;0
20150717141939603_OBSJAROMER-R2_snap.fits;0.11306;10642.1;0.135073;0
20150717142039678_OBSJAROMER-R2_snap.fits;0.159696;10605.5;0.165571;0
20150717142215422_OBSJAROMER-R2_met.fits;0.365096;10611.3;0.791462;0.341333
20150717142139753_OBSJAROMER-R2_snap.fits;0.1622;10560.1;0.131794;0
20150717142327955_OBSJAROMER-R2_met.fits;0.168988;10620.1;0.93101;0.341333
20150717142239827_OBSJAROMER-R2_snap.fits;0.126377;10595.2;0.132247;0
20150717142355433_OBSJAROMER-R2_met.fits;0.173718;10599.6;0.514024;0.341333
20150717142408915_OBSJAROMER-R2_met.fits;0.148675;10589.4;0.297546;0.170667
20150717142429225_OBSJAROMER-R2_met.fits;0.127346;10596.7;0.542373;0.170667
20150717142339902_OBSJAROMER-R2_snap.fits;0.184828;10599.6;0.170866;0
20150717142439977_OBSJAROMER-R2_snap.fits;0.174852;10565.9;0.122774;0
20150717142625449_OBSJAROMER-R2_met.fits;0.171524;10580.6;0.52657;0.341333
20150717142540051_OBSJAROMER-R2_snap.fits;0.135146;10599.6;0.122396;0
20150717142641150_OBSJAROMER-R2_met.fits;0.150942;10601.1;0.338125;0.341333
20150717142705385_OBSJAROMER-R2_met.fits;0.200583;10606.9;0.451561;0.341333
20150717142735422_OBSJAROMER-R2_met.fits;0.260845;10601.1;0.54153;0.341333
20150717142640126_OBSJAROMER-R2_snap.fits;0.235854;10640.6;0.251799;0
20150717142812798_OBSJAROMER-R2_met.fits;0.0826682;10620.1;0.189836;0.170667
20150717142815699_OBSJAROMER-R2_met.fits;0.148299;10573.2;0.309483;0.170667
20150717142825257_OBSJAROMER-R2_met.fits;0.154913;10595.2;0.419387;0.170667
20150717142835497_OBSJAROMER-R2_met.fits;0.171144;10606.9;0.707986;0.170667
20150717142740201_OBSJAROMER-R2_snap.fits;0.143478;10560.1;0.134759;0
20150717142855465_OBSJAROMER-R2_met.fits;0.193499;10599.6;0.870822;0.341333
20150717142840275_OBSJAROMER-R2_snap.fits;0.153221;10626;0.111927;0
20150717143025406_OBSJAROMER-R2_met.fits;0.18516;10639.2;0.39296;0.341333
20150717142940350_OBSJAROMER-R2_snap.fits;0.141488;10601.1;0.13825;0
20150717143040425_OBSJAROMER-R2_snap.fits;0.121196;10576.2;0.152351;0
20150717143148009_OBSJAROMER-R2_met.fits;0.13106;10602.5;0.474906;0.341333
20150717143205417_OBSJAROMER-R2_met.fits;0.29165;10626;0.610854;0.170667
20150717143140499_OBSJAROMER-R2_snap.fits;0.128135;10611.3;0.127038;0
20150717143305491_OBSJAROMER-R2_met.fits;0.322453;10636.2;0.727432;0.170667
20150717143315390_OBSJAROMER-R2_met.fits;0.161359;10576.2;0.403072;0.341333
20150717143240574_OBSJAROMER-R2_snap.fits;0.222905;10557.1;0.156245;0
20150717143342526_OBSJAROMER-R2_met.fits;0.133924;10599.6;0.270422;0.170667
20150717143340649_OBSJAROMER-R2_snap.fits;0.130521;10643.6;0.138088;0
20150717143505470_OBSJAROMER-R2_met.fits;0.549486;10647.9;1.10539;0.341333
20150717143440723_OBSJAROMER-R2_snap.fits;0.138225;10620.1;0.14494;0
20150717143540798_OBSJAROMER-R2_snap.fits;0.146804;10549.8;0.138104;0
20150717143640873_OBSJAROMER-R2_snap.fits;0.182691;10601.1;0.152359;0
20150717143740947_OBSJAROMER-R2_snap.fits;0.151467;10567.4;0.160818;0
20150717143925395_OBSJAROMER-R2_met.fits;0.144006;10606.9;0.370781;0.341333
20150717143841022_OBSJAROMER-R2_snap.fits;0.149222;10601.1;0.134687;0
20150717143955433_OBSJAROMER-R2_met.fits;0.216447;10601.1;0.874087;0.682667
20150717144005502_OBSJAROMER-R2_met.fits;0.37245;10611.3;1.0024;0.341333
20150717144025470_OBSJAROMER-R2_met.fits;0.209325;10626;0.479266;0.341333
20150717144036222_OBSJAROMER-R2_met.fits;0.14829;10583.5;0.4689;0.170667
20150717143941097_OBSJAROMER-R2_snap.fits;0.184548;10599.6;0.123817;0
20150717144105406_OBSJAROMER-R2_met.fits;0.269887;10601.1;0.573444;0.341333
20150717144110185_OBSJAROMER-R2_met.fits;0.0964641;10598.1;0.209373;0.170667
20150717144041171_OBSJAROMER-R2_snap.fits;0.189052;10599.6;0.102608;0
20150717144203262_OBSJAROMER-R2_met.fits;0.157457;10560.1;1.09652;0.341333
20150717144212990_OBSJAROMER-R2_met.fits;0.112715;10587.9;0.395726;0.170667
20150717144141246_OBSJAROMER-R2_snap.fits;0.137474;10634.8;0.139884;0
20150717144241321_OBSJAROMER-R2_snap.fits;0.179994;10601.1;0.135509;0
20150717144355049_OBSJAROMER-R2_met.fits;0.109364;10602.5;0.240089;0.341333
20150717144411433_OBSJAROMER-R2_met.fits;0.12166;10618.7;0.28816;0.170667
20150717144341395_OBSJAROMER-R2_snap.fits;0.112461;10617.2;0.126789;0
20150717144506899_OBSJAROMER-R2_met.fits;0.133152;10590.8;0.570814;0.341333
20150717144441470_OBSJAROMER-R2_snap.fits;0.146251;10608.4;0.165931;0
20150717144545470_OBSJAROMER-R2_met.fits;0.322204;10618.7;1.01116;0.341333
20150717144637694_OBSJAROMER-R2_met.fits;0.164834;10598.1;0.513446;0.341333
20150717144541545_OBSJAROMER-R2_snap.fits;0.115078;10645;0.125812;0
20150717144735550_OBSJAROMER-R2_met.fits;0.255967;10646.5;1.22521;0.170667
20150717144641619_OBSJAROMER-R2_snap.fits;0.121822;10599.6;0.151522;0
20150717144754494_OBSJAROMER-R2_met.fits;0.134287;10599.6;0.286433;1.19467
20150717144805417_OBSJAROMER-R2_met.fits;0.239512;10647.9;0.52725;0.341333
20150717144741694_OBSJAROMER-R2_snap.fits;0.178259;10601.1;0.13696;0
20150717144915561_OBSJAROMER-R2_met.fits;0.197388;10606.9;0.499276;0.170667
20150717144938430_OBSJAROMER-R2_met.fits;0.164767;10585;0.415543;0.170667
20150717144841769_OBSJAROMER-R2_snap.fits;0.130432;10599.6;0.180659;0
20150717145035433_OBSJAROMER-R2_met.fits;0.241853;10586.4;0.506026;0.341333
20150717144941843_OBSJAROMER-R2_snap.fits;0.173368;10586.4;0.681109;0
20150717145040211_OBSJAROMER-R2_met.fits;0.136482;10595.2;0.71624;0.341333
20150717145135849_OBSJAROMER-R2_met.fits;0.0976845;10601.1;0.212843;0.341333
20150717145041918_OBSJAROMER-R2_snap.fits;0.109332;10630.4;0.124624;0
20150717145141993_OBSJAROMER-R2_snap.fits;0.181899;10599.6;0.120764;0
20150717145242067_OBSJAROMER-R2_snap.fits;0.154409;10631.8;0.130261;0
20150717145434707_OBSJAROMER-R2_met.fits;0.115385;10595.2;0.296549;0.170667
20150717145342142_OBSJAROMER-R2_snap.fits;0.175276;10628.9;0.136323;0
20150717145442217_OBSJAROMER-R2_snap.fits;0.116077;10611.3;0.133461;0
20150717145603113_OBSJAROMER-R2_met.fits;0.176973;10590.8;0.366558;0.170667
20150717145625470_OBSJAROMER-R2_met.fits;0.589268;10618.7;1.18834;0.341333
20150717145542291_OBSJAROMER-R2_snap.fits;0.157269;10568.8;0.125535;0
20150717145642366_OBSJAROMER-R2_snap.fits;0.154568;10599.6;0.162841;0
20150717145805651_OBSJAROMER-R2_met.fits;0.215337;10586.4;0.44569;0.170667
20150717145742441_OBSJAROMER-R2_snap.fits;0.170331;10583.5;0.136216;0
20150717145935422_OBSJAROMER-R2_met.fits;0.20059;10595.2;0.751938;0.341333
20150717145842515_OBSJAROMER-R2_snap.fits;0.113306;10599.6;0.13867;0
20150717145942590_OBSJAROMER-R2_snap.fits;0.138379;10599.6;0.135847;0
