# file name; noise; peak f.; mag.; duration
20150717155955433_OBSJAROMER-R2_met.fits;0.400754;10599.6;0.851246;0.341333
20150717160103017_OBSJAROMER-R2_met.fits;0.17646;10606.9;0.744716;0.682667
20150717160135443_OBSJAROMER-R2_met.fits;0.270244;10579.1;0.757322;0.341333
20150717160047145_OBSJAROMER-R2_snap.fits;0.224532;10612.8;0.300612;0
20150717160147219_OBSJAROMER-R2_snap.fits;0.210376;10551.3;0.185455;0
20150717160247294_OBSJAROMER-R2_snap.fits;0.125584;10573.2;0.141801;0
20150717160347369_OBSJAROMER-R2_snap.fits;0.162848;10598.1;0.146012;0
20150717160504851_OBSJAROMER-R2_met.fits;0.125649;10595.2;0.293291;1.536
20150717160516286_OBSJAROMER-R2_met.fits;0.0945358;10589.4;0.392356;0.341333
20150717160447443_OBSJAROMER-R2_snap.fits;0.17122;10631.8;0.159365;0
20150717160555369_OBSJAROMER-R2_met.fits;0.2436;10628.9;0.558562;0.341333
20150717160615507_OBSJAROMER-R2_met.fits;0.20157;10580.6;0.7352;0.170667
20150717160625577_OBSJAROMER-R2_met.fits;0.436422;10599.6;0.919329;0.170667
20150717160547518_OBSJAROMER-R2_snap.fits;0.146341;10599.6;0.215936;0
20150717160645374_OBSJAROMER-R2_met.fits;0.351553;10639.2;0.730154;0.170667
20150717160703977_OBSJAROMER-R2_met.fits;0.164659;10589.4;0.335685;0.170667
20150717160708414_OBSJAROMER-R2_met.fits;0.178638;10593.8;0.361595;0.341333
20150717160647593_OBSJAROMER-R2_snap.fits;0.183983;10599.6;0.125347;0
20150717160805417_OBSJAROMER-R2_met.fits;0.401048;10596.7;0.932279;0.341333
20150717160747667_OBSJAROMER-R2_snap.fits;0.164133;10611.3;0.138868;0
20150717160935529_OBSJAROMER-R2_met.fits;0.241493;10605.5;0.640735;0.170667
20150717160847742_OBSJAROMER-R2_snap.fits;0.13467;10612.8;0.149092;0
20150717161005566_OBSJAROMER-R2_met.fits;0.291118;10558.6;0.666384;0.170667
20150717160947817_OBSJAROMER-R2_snap.fits;0.167343;10589.4;0.133027;0
20150717161125438_OBSJAROMER-R2_met.fits;0.333288;10599.6;0.711319;0.170667
20150717161130558_OBSJAROMER-R2_met.fits;0.171644;10605.5;0.475708;0.341333
20150717161047891_OBSJAROMER-R2_snap.fits;0.17524;10628.9;0.141301;0
20150717161205374_OBSJAROMER-R2_met.fits;0.204719;10609.9;0.532016;0.341333
20150717161147966_OBSJAROMER-R2_snap.fits;0.133796;10636.2;0.152818;0
20150717161245481_OBSJAROMER-R2_met.fits;0.263197;10599.6;0.604277;0.170667
20150717161305449_OBSJAROMER-R2_met.fits;0.554514;10589.4;1.20828;0.170667
20150717161335486_OBSJAROMER-R2_met.fits;0.508021;10618.7;1.25453;0.170667
20150717161248041_OBSJAROMER-R2_snap.fits;0.163364;10604;0.14284;0
20150717161348115_OBSJAROMER-R2_snap.fits;0.228839;10574.7;0.136541;0
20150717161515497_OBSJAROMER-R2_met.fits;0.187677;10585;1.06095;0.170667
20150717161448190_OBSJAROMER-R2_snap.fits;0.220955;10643.6;0.196546;0
20150717161555433_OBSJAROMER-R2_met.fits;0.346255;10618.7;0.696254;0.170667
20150717161615401_OBSJAROMER-R2_met.fits;0.425517;10647.9;0.876124;0.170667
20150717161633321_OBSJAROMER-R2_met.fits;0.14777;10599.6;0.96021;0.170667
20150717161548265_OBSJAROMER-R2_snap.fits;0.202135;10606.9;0.144792;0
20150717161735443_OBSJAROMER-R2_met.fits;0.354284;10596.7;0.907367;0.341333
20150717161741417_OBSJAROMER-R2_met.fits;0.0870723;10573.2;0.190226;0.170667
20150717161648339_OBSJAROMER-R2_snap.fits;0.159233;10627.4;0.129326;0
20150717161835518_OBSJAROMER-R2_met.fits;0.199322;10582;0.600888;0.170667
20150717161748414_OBSJAROMER-R2_snap.fits;0.151341;10570.3;0.126072;0
20150717161848489_OBSJAROMER-R2_snap.fits;0.173415;10599.6;0.165597;0
20150717161948563_OBSJAROMER-R2_snap.fits;0.163081;10560.1;0.165374;0
20150717162048638_OBSJAROMER-R2_snap.fits;0.176768;10564.5;0.184454;0
20150717162148713_OBSJAROMER-R2_snap.fits;0.131766;10608.4;0.15385;0
20150717162325481_OBSJAROMER-R2_met.fits;0.208777;10647.9;0.485039;0.170667
20150717162248787_OBSJAROMER-R2_snap.fits;0.174473;10587.9;0.160584;0
20150717162435454_OBSJAROMER-R2_met.fits;0.185186;10618.7;0.867583;0.341333
20150717162443987_OBSJAROMER-R2_met.fits;0.174618;10583.5;0.389047;0.170667
20150717162348862_OBSJAROMER-R2_snap.fits;0.128133;10580.6;0.15626;0
20150717162515390_OBSJAROMER-R2_met.fits;0.229352;10614.3;0.587898;0.341333
20150717162525459_OBSJAROMER-R2_met.fits;0.370998;10560.1;0.966434;0.170667
20150717162448937_OBSJAROMER-R2_snap.fits;0.132648;10599.6;0.153752;0
20150717162614611_OBSJAROMER-R2_met.fits;0.154648;10604;0.418391;0.170667
20150717162549011_OBSJAROMER-R2_snap.fits;0.154437;10614.3;0.146672;0
20150717162655401_OBSJAROMER-R2_met.fits;0.22885;10618.7;0.639706;0.341333
20150717162729193_OBSJAROMER-R2_met.fits;0.132934;10604;0.373444;0.341333
20150717162649086_OBSJAROMER-R2_snap.fits;0.187253;10634.8;0.111721;0
20150717162749161_OBSJAROMER-R2_snap.fits;0.213508;10623;0.198022;0
20150717162849235_OBSJAROMER-R2_snap.fits;0.170525;10604;0.147074;0
20150717162949310_OBSJAROMER-R2_snap.fits;0.147923;10599.6;0.129817;0
20150717163115326_OBSJAROMER-R2_met.fits;0.143142;10599.6;0.293185;0.341333
20150717163049385_OBSJAROMER-R2_snap.fits;0.222725;10626;0.130332;0
20150717163149459_OBSJAROMER-R2_snap.fits;0.193798;10599.6;0.135118;0
20150717163255507_OBSJAROMER-R2_met.fits;0.348859;10576.2;0.967463;0.170667
20150717163305406_OBSJAROMER-R2_met.fits;0.186167;10599.6;0.518297;0.341333
20150717163249534_OBSJAROMER-R2_snap.fits;0.168424;10634.8;0.139114;0
20150717163358825_OBSJAROMER-R2_met.fits;0.15712;10595.2;0.371151;0.170667
20150717163349609_OBSJAROMER-R2_snap.fits;0.148283;10599.6;0.133891;0
20150717163545491_OBSJAROMER-R2_met.fits;0.154812;10640.6;0.935764;0.170667
20150717163449683_OBSJAROMER-R2_snap.fits;0.12743;10564.5;0.168578;0
20150717163549758_OBSJAROMER-R2_snap.fits;0.188336;10608.4;0.160302;0
20150717163649833_OBSJAROMER-R2_snap.fits;0.191145;10647.9;0.176448;0
20150717163749907_OBSJAROMER-R2_snap.fits;0.214565;10599.6;0.197415;0
20150717163945449_OBSJAROMER-R2_met.fits;0.347422;10611.3;0.953812;0.341333
20150717163849982_OBSJAROMER-R2_snap.fits;0.180756;10583.5;0.147391;0
20150717163950057_OBSJAROMER-R2_snap.fits;0.158308;10601.1;0.1356;0
20150717164115390_OBSJAROMER-R2_met.fits;0.187634;10634.8;0.558241;0.341333
20150717164050131_OBSJAROMER-R2_snap.fits;0.187972;10590.8;0.178316;0
20150717164150206_OBSJAROMER-R2_snap.fits;0.218584;10560.1;0.112431;0
20150717164315539_OBSJAROMER-R2_met.fits;0.341474;10631.8;0.713791;0.170667
20150717164250281_OBSJAROMER-R2_snap.fits;0.213422;10618.7;0.143845;0
20150717164425342_OBSJAROMER-R2_met.fits;0.219725;10614.3;0.448212;0.170667
20150717164350355_OBSJAROMER-R2_snap.fits;0.143625;10565.9;0.141508;0
20150717164450430_OBSJAROMER-R2_snap.fits;0.180395;10599.6;0.193542;0
20150717164550505_OBSJAROMER-R2_snap.fits;0.126781;10558.6;0.156359;0
20150717164650579_OBSJAROMER-R2_snap.fits;0.209116;10579.1;0.162996;0
20150717164755433_OBSJAROMER-R2_met.fits;0.463118;10620.1;1.08759;0.170667
20150717164810281_OBSJAROMER-R2_met.fits;0.187514;10595.2;0.635393;0.341333
20150717164813865_OBSJAROMER-R2_met.fits;0.108652;10601.1;0.244627;1.87733
20150717164750654_OBSJAROMER-R2_snap.fits;0.247713;10599.6;0.164135;0
20150717164925545_OBSJAROMER-R2_met.fits;0.155131;10612.8;0.575612;0.170667
20150717164945513_OBSJAROMER-R2_met.fits;0.643927;10646.5;1.29522;0.170667
20150717164850729_OBSJAROMER-R2_snap.fits;0.17795;10554.2;0.170205;0
20150717165005481_OBSJAROMER-R2_met.fits;0.372653;10552.7;0.840281;0.170667
20150717164950803_OBSJAROMER-R2_snap.fits;0.139404;10601.1;0.147891;0
20150717165115454_OBSJAROMER-R2_met.fits;0.576387;10617.2;1.19799;0.170667
20150717165050878_OBSJAROMER-R2_snap.fits;0.213352;10617.2;0.146915;0
20150717165235497_OBSJAROMER-R2_met.fits;0.594357;10630.4;1.19766;0.170667
20150717165150953_OBSJAROMER-R2_snap.fits;0.16736;10554.2;0.150338;0
20150717165251027_OBSJAROMER-R2_snap.fits;0.169806;10599.6;0.131858;0
20150717165355369_OBSJAROMER-R2_met.fits;0.156774;10602.5;0.423494;0.341333
20150717165405438_OBSJAROMER-R2_met.fits;0.492311;10642.1;1.12204;0.341333
20150717165415507_OBSJAROMER-R2_met.fits;0.181144;10561.5;0.555055;0.170667
20150717165351102_OBSJAROMER-R2_snap.fits;0.139865;10614.3;0.140003;0
20150717165451177_OBSJAROMER-R2_snap.fits;0.139142;10599.6;0.132221;0
20150717165551251_OBSJAROMER-R2_snap.fits;0.186599;10583.5;0.156772;0
20150717165651326_OBSJAROMER-R2_snap.fits;0.220184;10601.1;0.119535;0
20150717165815465_OBSJAROMER-R2_met.fits;0.354492;10623;0.791462;0.170667
20150717165825363_OBSJAROMER-R2_met.fits;0.183876;10612.8;0.5685;0.341333
20150717165847038_OBSJAROMER-R2_met.fits;0.120724;10590.8;0.30531;0.170667
20150717165751401_OBSJAROMER-R2_snap.fits;0.15136;10571.8;0.223256;0
20150717165851475_OBSJAROMER-R2_snap.fits;0.212136;10601.1;0.175789;0
20150717165951550_OBSJAROMER-R2_snap.fits;0.157283;10599.6;0.187977;0
