# file name; noise; peak f.; mag.; duration
20150717230102974_OBSJAROMER-R2_met.fits;0.204068;10586.4;0.416203;0.170667
20150717230018430_OBSJAROMER-R2_snap.fits;0.189601;10614.3;0.17577;0
20150717230149566_OBSJAROMER-R2_met.fits;0.13221;10612.8;0.275404;0.170667
20150717230155369_OBSJAROMER-R2_met.fits;0.210192;10637.7;0.499792;0.170667
20150717230118505_OBSJAROMER-R2_snap.fits;0.174717;10612.8;0.196356;0
20150717230234281_OBSJAROMER-R2_met.fits;0.19057;10587.9;0.501499;1.36533
20150717230248958_OBSJAROMER-R2_met.fits;0.0732173;10557.1;0.183391;0.170667
20150717230218579_OBSJAROMER-R2_snap.fits;0.227339;10580.6;0.126787;0
20150717230326846_OBSJAROMER-R2_met.fits;0.188341;10561.5;0.414972;0.170667
20150717230355347_OBSJAROMER-R2_met.fits;0.323311;10599.6;0.759995;0.341333
20150717230318654_OBSJAROMER-R2_snap.fits;0.207014;10561.5;0.139477;0
20150717230425385_OBSJAROMER-R2_met.fits;0.21078;10615.7;0.680899;0.341333
20150717230418729_OBSJAROMER-R2_snap.fits;0.130178;10598.1;0.173338;0
20150717230558398_OBSJAROMER-R2_met.fits;0.141388;10595.2;0.293109;0.170667
20150717230518803_OBSJAROMER-R2_snap.fits;0.168106;10599.6;0.118321;0
20150717230645331_OBSJAROMER-R2_met.fits;0.158624;10605.5;0.427017;0.341333
20150717230715369_OBSJAROMER-R2_met.fits;0.336949;10593.8;0.817682;0.341333
20150717230618878_OBSJAROMER-R2_snap.fits;0.149259;10590.8;0.174938;0
20150717230815443_OBSJAROMER-R2_met.fits;0.166305;10636.2;0.681788;0.170667
20150717230718953_OBSJAROMER-R2_snap.fits;0.163713;10593.8;0.142724;0
20150717230915518_OBSJAROMER-R2_met.fits;0.233138;10620.1;0.531712;0.170667
20150717230819027_OBSJAROMER-R2_snap.fits;0.119953;10647.9;0.126738;0
20150717231005353_OBSJAROMER-R2_met.fits;0.20919;10642.1;0.595155;0.341333
20150717230919102_OBSJAROMER-R2_snap.fits;0.195966;10549.8;0.155353;0
20150717231019177_OBSJAROMER-R2_snap.fits;0.165704;10598.1;0.183389;0
20150717231123689_OBSJAROMER-R2_met.fits;0.111117;10605.5;0.272702;0.341333
20150717231145363_OBSJAROMER-R2_met.fits;0.158686;10602.5;0.401882;0.341333
20150717231155433_OBSJAROMER-R2_met.fits;0.230831;10621.6;0.947199;0.170667
20150717231119251_OBSJAROMER-R2_snap.fits;0.170023;10599.6;0.1442;0
20150717231219326_OBSJAROMER-R2_snap.fits;0.198409;10623;0.116692;0
20150717231325374_OBSJAROMER-R2_met.fits;0.233257;10612.8;0.505393;0.341333
20150717231319401_OBSJAROMER-R2_snap.fits;0.212202;10628.9;0.171797;0
20150717231419475_OBSJAROMER-R2_snap.fits;0.127651;10620.1;0.136171;0
20150717231519550_OBSJAROMER-R2_snap.fits;0.19203;10637.7;0.147793;0
20150717231622697_OBSJAROMER-R2_met.fits;0.167491;10579.1;0.929335;3.41333
20150717231658366_OBSJAROMER-R2_met.fits;0.0950018;10599.6;0.197407;0.170667
20150717231709118_OBSJAROMER-R2_met.fits;0.0803682;10599.6;0.16311;0.170667
20150717231619625_OBSJAROMER-R2_snap.fits;0.131892;10599.6;0.151225;0
20150717231724478_OBSJAROMER-R2_met.fits;0.164352;10580.6;0.571689;0.170667
20150717231735401_OBSJAROMER-R2_met.fits;0.274936;10612.8;0.6248;0.341333
20150717231719699_OBSJAROMER-R2_snap.fits;0.134621;10555.7;0.130813;0
20150717231905342_OBSJAROMER-R2_met.fits;0.163329;10596.7;0.610213;0.341333
20150717231819774_OBSJAROMER-R2_snap.fits;0.118287;10630.4;0.160394;0
20150717231919849_OBSJAROMER-R2_snap.fits;0.144896;10599.6;0.137351;0
20150717232025385_OBSJAROMER-R2_met.fits;0.269041;10640.6;1.08163;0.341333
20150717232045353_OBSJAROMER-R2_met.fits;0.283834;10586.4;0.789516;0.341333
20150717232055422_OBSJAROMER-R2_met.fits;0.60748;10615.7;1.22879;0.341333
20150717232112147_OBSJAROMER-R2_met.fits;0.156343;10623;0.357552;1.70667
20150717232019923_OBSJAROMER-R2_snap.fits;0.164589;10646.5;0.184609;0
20150717232119998_OBSJAROMER-R2_snap.fits;0.147344;10583.5;0.161298;0
20150717232220073_OBSJAROMER-R2_snap.fits;0.205062;10605.5;0.157291;0
20150717232327315_OBSJAROMER-R2_met.fits;0.13545;10620.1;0.295174;0.170667
20150717232320147_OBSJAROMER-R2_snap.fits;0.16169;10633.3;0.112763;0
20150717232420222_OBSJAROMER-R2_snap.fits;0.165848;10612.8;0.127536;0
20150717232526099_OBSJAROMER-R2_met.fits;0.147735;10589.4;2.06899;0.341333
20150717232555454_OBSJAROMER-R2_met.fits;0.429651;10634.8;0.92892;0.170667
20150717232615422_OBSJAROMER-R2_met.fits;0.195713;10628.9;0.592647;0.170667
20150717232520297_OBSJAROMER-R2_snap.fits;0.201902;10599.6;0.128372;0
20150717232635390_OBSJAROMER-R2_met.fits;0.371631;10605.5;1.01046;0.341333
20150717232705427_OBSJAROMER-R2_met.fits;0.257525;10634.8;0.602119;0.170667
20150717232620371_OBSJAROMER-R2_snap.fits;0.113101;10601.1;0.149348;0
20150717232735465_OBSJAROMER-R2_met.fits;0.448438;10585;0.916725;0.170667
20150717232745363_OBSJAROMER-R2_met.fits;0.181815;10643.6;0.497715;0.341333
20150717232720446_OBSJAROMER-R2_snap.fits;0.125199;10606.9;0.137614;0
20150717232820521_OBSJAROMER-R2_snap.fits;0.169753;10624.5;0.123566;0
20150717232925374_OBSJAROMER-R2_met.fits;0.308456;10601.1;0.807496;0.341333
20150717232951145_OBSJAROMER-R2_met.fits;0.149424;10647.9;0.317557;0.170667
20150717232920595_OBSJAROMER-R2_snap.fits;0.180441;10595.2;0.166348;0
20150717233020670_OBSJAROMER-R2_snap.fits;0.152789;10608.4;0.116809;0
20150717233145321_OBSJAROMER-R2_met.fits;0.216528;10642.1;0.49335;0.341333
20150717233215358_OBSJAROMER-R2_met.fits;0.212313;10599.6;0.76092;0.341333
20150717233120745_OBSJAROMER-R2_snap.fits;0.139098;10601.1;0.145234;0
20150717233245395_OBSJAROMER-R2_met.fits;0.397954;10590.8;0.937563;0.341333
20150717233220819_OBSJAROMER-R2_snap.fits;0.124759;10623;0.0988095;0
20150717233325331_OBSJAROMER-R2_met.fits;0.210058;10612.8;0.572731;0.341333
20150717233352126_OBSJAROMER-R2_met.fits;0.104989;10647.9;0.224813;0.170667
20150717233320894_OBSJAROMER-R2_snap.fits;0.196359;10626;0.168205;0
20150717233420969_OBSJAROMER-R2_snap.fits;0.123879;10599.6;0.136413;0
20150717233525310_OBSJAROMER-R2_met.fits;0.142602;10627.4;0.332488;0.341333
20150717233544254_OBSJAROMER-R2_met.fits;0.145553;10621.6;0.310659;0.170667
20150717233521043_OBSJAROMER-R2_snap.fits;0.170347;10598.1;0.10135;0
20150717233623678_OBSJAROMER-R2_met.fits;0.191614;10565.9;0.497695;0.341333
20150717233621118_OBSJAROMER-R2_snap.fits;0.157127;10599.6;0.150241;0
20150717233732286_OBSJAROMER-R2_met.fits;0.110631;10601.1;0.267819;0.170667
20150717233721193_OBSJAROMER-R2_snap.fits;0.171985;10601.1;0.140229;0
20150717233846355_OBSJAROMER-R2_met.fits;0.162683;10596.7;0.394576;0.341333
20150717233915369_OBSJAROMER-R2_met.fits;0.171343;10624.5;0.669168;0.341333
20150717233821267_OBSJAROMER-R2_snap.fits;0.158368;10599.6;0.144519;0
20150717233931241_OBSJAROMER-R2_met.fits;0.141792;10634.8;0.307182;0.170667
20150717233921342_OBSJAROMER-R2_snap.fits;0.153957;10647.9;0.194379;0
20150717234019369_OBSJAROMER-R2_met.fits;0.0988931;10631.8;0.211243;0.170667
20150717234021417_OBSJAROMER-R2_snap.fits;0.141305;10599.6;0.120055;0
20150717234125587_OBSJAROMER-R2_met.fits;0.231977;10631.8;0.491318;0.170667
20150717234129854_OBSJAROMER-R2_met.fits;0.151395;10592.3;0.487923;0.170667
20150717234215422_OBSJAROMER-R2_met.fits;0.499981;10577.6;1.24158;0.341333
20150717234121491_OBSJAROMER-R2_snap.fits;0.1363;10601.1;0.124271;0
20150717234311059_OBSJAROMER-R2_met.fits;0.116416;10558.6;0.250353;0.170667
20150717234221566_OBSJAROMER-R2_snap.fits;0.173745;10555.7;0.151447;0
20150717234341097_OBSJAROMER-R2_met.fits;0.0929672;10601.1;0.225709;0.170667
20150717234321641_OBSJAROMER-R2_snap.fits;0.151225;10570.3;0.13025;0
20150717234455337_OBSJAROMER-R2_met.fits;0.287952;10646.5;0.601275;0.341333
20150717234421715_OBSJAROMER-R2_snap.fits;0.106565;10599.6;0.149548;0
20150717234523497_OBSJAROMER-R2_met.fits;0.0886511;10605.5;0.180718;0.170667
20150717234550974_OBSJAROMER-R2_met.fits;0.146487;10612.8;0.297676;0.170667
20150717234616062_OBSJAROMER-R2_met.fits;0.122281;10599.6;0.264609;0.170667
20150717234521790_OBSJAROMER-R2_snap.fits;0.185863;10631.8;0.139721;0
20150717234625449_OBSJAROMER-R2_met.fits;0.35788;10609.9;0.739661;0.170667
20150717234715454_OBSJAROMER-R2_met.fits;0.177602;10643.6;0.999065;0.170667
20150717234621865_OBSJAROMER-R2_snap.fits;0.104698;10637.7;0.138032;0
20150717234745321_OBSJAROMER-R2_met.fits;0.221543;10643.6;0.476325;0.170667
20150717234811091_OBSJAROMER-R2_met.fits;0.124079;10645;0.259144;0.170667
20150717234815358_OBSJAROMER-R2_met.fits;0.172316;10549.8;0.733089;0.341333
20150717234721939_OBSJAROMER-R2_snap.fits;0.141077;10628.9;0.127757;0
20150717234905363_OBSJAROMER-R2_met.fits;0.17981;10609.9;0.494578;1.536
20150717234822014_OBSJAROMER-R2_snap.fits;0.171189;10593.8;0.132989;0
20150717234922089_OBSJAROMER-R2_snap.fits;0.15562;10555.7;0.164411;0
20150717235045374_OBSJAROMER-R2_met.fits;0.181013;10631.8;0.4171;0.170667
20150717235105342_OBSJAROMER-R2_met.fits;0.201047;10636.2;0.460609;0.341333
20150717235115411_OBSJAROMER-R2_met.fits;0.343115;10623;1.08086;0.341333
20150717235022163_OBSJAROMER-R2_snap.fits;0.13435;10599.6;0.117341;0
20150717235205417_OBSJAROMER-R2_met.fits;0.243452;10631.8;0.699084;0.170667
20150717235122238_OBSJAROMER-R2_snap.fits;0.150021;10599.6;0.125074;0
20150717235305321_OBSJAROMER-R2_met.fits;0.27664;10620.1;0.565391;0.341333
20150717235222313_OBSJAROMER-R2_snap.fits;0.1423;10601.1;0.158528;0
20150717235322387_OBSJAROMER-R2_snap.fits;0.132071;10576.2;0.129305;0
20150717235424510_OBSJAROMER-R2_met.fits;0.159852;10587.9;1.90044;1.36533
20150717235515369_OBSJAROMER-R2_met.fits;0.158929;10617.2;0.574731;0.341333
20150717235422462_OBSJAROMER-R2_snap.fits;0.124214;10646.5;0.176261;0
20150717235615785_OBSJAROMER-R2_met.fits;0.130482;10571.8;0.354519;0.170667
20150717235522537_OBSJAROMER-R2_snap.fits;0.136775;10598.1;0.136527;0
20150717235655379_OBSJAROMER-R2_met.fits;0.519361;10609.9;1.04647;0.341333
20150717235622611_OBSJAROMER-R2_snap.fits;0.143423;10567.4;0.11764;0
20150717235722686_OBSJAROMER-R2_snap.fits;0.177796;10628.9;0.131071;0
20150717235825321_OBSJAROMER-R2_met.fits;0.147969;10606.9;0.349092;0.341333
20150717235843070_OBSJAROMER-R2_met.fits;0.124882;10599.6;0.39827;0.341333
20150717235822761_OBSJAROMER-R2_snap.fits;0.169739;10601.1;0.180791;0
20150717235922835_OBSJAROMER-R2_snap.fits;0.137093;10580.6;0.120375;0
