# file name; noise; peak f.; mag.; duration
20150717180055422_OBSJAROMER-R2_met.fits;0.545019;10647.9;1.13153;0.170667
20150717180145427_OBSJAROMER-R2_met.fits;0.406077;10640.6;1.06829;0.170667
20150717180056105_OBSJAROMER-R2_snap.fits;0.136737;10605.5;0.133698;0
20150717180156179_OBSJAROMER-R2_snap.fits;0.128394;10608.4;0.194642;0
20150717180307347_OBSJAROMER-R2_met.fits;0.167;10598.1;1.39014;0.341333
20150717180335337_OBSJAROMER-R2_met.fits;0.215157;10599.6;0.482943;0.170667
20150717180345406_OBSJAROMER-R2_met.fits;0.210915;10646.5;0.810868;0.341333
20150717180256254_OBSJAROMER-R2_snap.fits;0.186445;10585;0.160271;0
20150717180435582_OBSJAROMER-R2_met.fits;0.312665;10596.7;0.674574;0.170667
20150717180356329_OBSJAROMER-R2_snap.fits;0.124473;10599.6;0.147702;0
20150717180515347_OBSJAROMER-R2_met.fits;0.162177;10590.8;0.362147;0.341333
20150717180456403_OBSJAROMER-R2_snap.fits;0.175601;10628.9;0.107886;0
20150717180556478_OBSJAROMER-R2_snap.fits;0.174212;10599.6;0.154495;0
20150717180704574_OBSJAROMER-R2_met.fits;0.126858;10592.3;0.483294;0.170667
20150717180656553_OBSJAROMER-R2_snap.fits;0.162331;10639.2;0.149956;0
20150717180756627_OBSJAROMER-R2_snap.fits;0.144424;10555.7;0.137083;0
20150717180935443_OBSJAROMER-R2_met.fits;0.339064;10599.6;0.974775;0.341333
20150717180856702_OBSJAROMER-R2_snap.fits;0.204535;10599.6;0.143563;0
20150717180956777_OBSJAROMER-R2_snap.fits;0.402778;10551.3;0.454208;0
20150717181056851_OBSJAROMER-R2_snap.fits;0.208659;10637.7;0.645584;0
20150717181155390_OBSJAROMER-R2_met.fits;0.208659;10637.7;0.645584;0.341333
20150717181221161_OBSJAROMER-R2_met.fits;0.140359;10592.3;0.289645;0.170667
20150717181156926_OBSJAROMER-R2_snap.fits;2.56897;10642.1;2.26793;0
20150717181305363_OBSJAROMER-R2_met.fits;0.308252;10577.6;0.628533;0.341333
20150717181257001_OBSJAROMER-R2_snap.fits;1.66238;10571.8;0.731803;0
20150717181425406_OBSJAROMER-R2_met.fits;0.354929;10618.7;0.784227;0.341333
20150717181357075_OBSJAROMER-R2_snap.fits;1.01208;10599.6;0.465181;0
20150717181515411_OBSJAROMER-R2_met.fits;0.20905;10551.3;0.554657;0.341333
20150717181535379_OBSJAROMER-R2_met.fits;0.324354;10605.5;0.701551;0.341333
20150717181457150_OBSJAROMER-R2_snap.fits;0.157982;10643.6;0.155395;0
20150717181555518_OBSJAROMER-R2_met.fits;0.337808;10561.5;0.797867;0.170667
20150717181557225_OBSJAROMER-R2_snap.fits;0.171074;10601.1;0.175244;0
20150717181708563_OBSJAROMER-R2_met.fits;0.133689;10593.8;0.306183;0.170667
20150717181731945_OBSJAROMER-R2_met.fits;0.151969;10598.1;0.313981;0.170667
20150717181657299_OBSJAROMER-R2_snap.fits;0.176655;10627.4;0.110584;0
20150717181821779_OBSJAROMER-R2_met.fits;0.171252;10595.2;0.50635;0.170667
20150717181836627_OBSJAROMER-R2_met.fits;0.195382;10601.1;0.397711;0.170667
20150717181757374_OBSJAROMER-R2_snap.fits;0.171867;10549.8;0.131806;0
20150717181855401_OBSJAROMER-R2_met.fits;0.505871;10628.9;1.06222;0.341333
20150717181915369_OBSJAROMER-R2_met.fits;0.215961;10606.9;0.714824;0.341333
20150717181857449_OBSJAROMER-R2_snap.fits;0.23124;10626;0.123992;0
20150717181957523_OBSJAROMER-R2_snap.fits;0.139937;10634.8;0.149775;0
20150717182057598_OBSJAROMER-R2_snap.fits;0.144145;10611.3;0.122053;0
20150717182157673_OBSJAROMER-R2_snap.fits;0.141409;10587.9;0.144274;0
20150717182305427_OBSJAROMER-R2_met.fits;0.365622;10608.4;1.01545;0.341333
20150717182257747_OBSJAROMER-R2_snap.fits;0.163111;10599.6;0.114138;0
20150717182405502_OBSJAROMER-R2_met.fits;0.226078;10593.8;0.597061;0.170667
20150717182433150_OBSJAROMER-R2_met.fits;0.161279;10590.8;0.323558;0.682667
20150717182357822_OBSJAROMER-R2_snap.fits;0.158468;10633.3;0.135128;0
20150717182505577_OBSJAROMER-R2_met.fits;0.286691;10618.7;0.647016;0.170667
20150717182515475_OBSJAROMER-R2_met.fits;0.494502;10640.6;1.04341;0.170667
20150717182457897_OBSJAROMER-R2_snap.fits;0.154691;10628.9;0.125584;0
20150717182557971_OBSJAROMER-R2_snap.fits;0.11494;10590.8;0.128762;0
20150717182658046_OBSJAROMER-R2_snap.fits;0.133422;10552.7;0.111316;0
20150717182815358_OBSJAROMER-R2_met.fits;0.28122;10609.9;0.59756;0.341333
20150717182835497_OBSJAROMER-R2_met.fits;0.621112;10634.8;1.39661;0.170667
20150717182845395_OBSJAROMER-R2_met.fits;0.327073;10583.5;0.90115;0.341333
20150717182758121_OBSJAROMER-R2_snap.fits;0.199002;10599.6;0.116963;0
20150717182942057_OBSJAROMER-R2_met.fits;0.139171;10583.5;0.287066;0.341333
20150717182858195_OBSJAROMER-R2_snap.fits;0.16868;10637.7;0.122781;0
20150717182958270_OBSJAROMER-R2_snap.fits;0.145273;10599.6;0.135083;0
20150717183105342_OBSJAROMER-R2_met.fits;0.219576;10583.5;0.508964;0.341333
20150717183115411_OBSJAROMER-R2_met.fits;0.370862;10627.4;0.766064;0.341333
20150717183125310_OBSJAROMER-R2_met.fits;0.130746;10589.4;0.290874;0.341333
20150717183141865_OBSJAROMER-R2_met.fits;0.13583;10587.9;0.279131;0.170667
20150717183058345_OBSJAROMER-R2_snap.fits;0.142587;10599.6;0.126733;0
20150717183235454_OBSJAROMER-R2_met.fits;0.473153;10639.2;1.0466;0.170667
20150717183244158_OBSJAROMER-R2_met.fits;0.165143;10599.6;0.419172;0.170667
20150717183158419_OBSJAROMER-R2_snap.fits;0.188495;10590.8;0.133564;0
20150717183328190_OBSJAROMER-R2_met.fits;0.162513;10593.8;0.434849;0.170667
20150717183335358_OBSJAROMER-R2_met.fits;0.212687;10626;0.511577;0.341333
20150717183345598_OBSJAROMER-R2_met.fits;0.252351;10571.8;0.566691;0.170667
20150717183349353_OBSJAROMER-R2_met.fits;0.15276;10592.3;0.314674;1.36533
20150717183258494_OBSJAROMER-R2_snap.fits;0.136007;10585;0.137331;0
20150717183415465_OBSJAROMER-R2_met.fits;0.250426;10647.9;0.843178;0.170667
20150717183358569_OBSJAROMER-R2_snap.fits;0.207236;10551.3;0.117279;0
20150717183539774_OBSJAROMER-R2_met.fits;0.127542;10599.6;0.29315;0.170667
20150717183458643_OBSJAROMER-R2_snap.fits;0.161625;10558.6;0.118142;0
20150717183601449_OBSJAROMER-R2_met.fits;0.124716;10589.4;0.335079;0.170667
20150717183625342_OBSJAROMER-R2_met.fits;0.231991;10628.9;0.488042;0.341333
20150717183635411_OBSJAROMER-R2_met.fits;0.487782;10621.6;1.16431;0.341333
20150717183558718_OBSJAROMER-R2_snap.fits;0.177698;10573.2;0.135461;0
20150717183658793_OBSJAROMER-R2_snap.fits;0.142274;10599.6;0.118414;0
20150717183758867_OBSJAROMER-R2_snap.fits;0.141586;10563;0.113163;0
20150717183858942_OBSJAROMER-R2_snap.fits;0.123962;10576.2;0.120348;0
20150717184006185_OBSJAROMER-R2_met.fits;0.177551;10590.8;0.601958;0.341333
20150717184015401_OBSJAROMER-R2_met.fits;0.34772;10554.2;0.92569;0.341333
20150717183959017_OBSJAROMER-R2_snap.fits;0.16678;10599.6;0.131619;0
20150717184059091_OBSJAROMER-R2_snap.fits;0.143103;10574.7;0.159142;0
20150717184215379_OBSJAROMER-R2_met.fits;0.218293;10549.8;0.478744;0.341333
20150717184159166_OBSJAROMER-R2_snap.fits;0.138828;10601.1;0.126768;0
20150717184325353_OBSJAROMER-R2_met.fits;0.253152;10624.5;0.590344;0.170667
20150717184335422_OBSJAROMER-R2_met.fits;0.269562;10592.3;0.752868;0.341333
20150717184259241_OBSJAROMER-R2_snap.fits;0.120178;10614.3;0.138795;0
20150717184359315_OBSJAROMER-R2_snap.fits;0.142205;10599.6;0.142256;0
20150717184505363_OBSJAROMER-R2_met.fits;0.327673;10631.8;0.679578;0.341333
20150717184459390_OBSJAROMER-R2_snap.fits;0.145362;10595.2;0.133191;0
20150717184559465_OBSJAROMER-R2_snap.fits;0.123732;10558.6;0.102789;0
20150717184721043_OBSJAROMER-R2_met.fits;0.172824;10577.6;0.535684;0.341333
20150717184733673_OBSJAROMER-R2_met.fits;0.155817;10605.5;0.325406;0.170667
20150717184659539_OBSJAROMER-R2_snap.fits;0.126494;10599.6;0.120191;0
20150717184805417_OBSJAROMER-R2_met.fits;0.293952;10609.9;0.979858;0.341333
20150717184830846_OBSJAROMER-R2_met.fits;0.142295;10564.5;0.322077;0.170667
20150717184759614_OBSJAROMER-R2_snap.fits;0.159281;10626;0.137284;0
20150717184905321_OBSJAROMER-R2_met.fits;0.19625;10628.9;0.441441;0.170667
20150717184920510_OBSJAROMER-R2_met.fits;0.130585;10586.4;0.628272;0.341333
20150717184935358_OBSJAROMER-R2_met.fits;0.148734;10626;0.476646;0.341333
20150717184859689_OBSJAROMER-R2_snap.fits;0.1802;10599.6;0.15319;0
20150717184959763_OBSJAROMER-R2_snap.fits;0.162243;10601.1;0.135016;0
20150717185059838_OBSJAROMER-R2_snap.fits;0.123306;10599.6;0.115947;0
20150717185205374_OBSJAROMER-R2_met.fits;0.225098;10621.6;0.635282;0.341333
20150717185245481_OBSJAROMER-R2_met.fits;0.294365;10647.9;1.09252;0.170667
20150717185159913_OBSJAROMER-R2_snap.fits;0.154051;10561.5;0.105677;0
20150717185310910_OBSJAROMER-R2_met.fits;0.112522;10579.1;0.229783;0.170667
20150717185259987_OBSJAROMER-R2_snap.fits;0.1485;10599.6;0.155895;0
20150717185400062_OBSJAROMER-R2_snap.fits;0.135164;10576.2;0.119954;0
20150717185555433_OBSJAROMER-R2_met.fits;0.159566;10557.1;0.8798;0.341333
20150717185500137_OBSJAROMER-R2_snap.fits;0.168836;10645;0.138851;0
20150717185600211_OBSJAROMER-R2_snap.fits;0.188694;10599.6;0.132036;0
20150717185735443_OBSJAROMER-R2_met.fits;0.232944;10602.5;0.553191;0.170667
20150717185700286_OBSJAROMER-R2_snap.fits;0.162583;10590.8;0.117954;0
20150717185800361_OBSJAROMER-R2_snap.fits;0.151316;10567.4;0.139844;0
20150717185915454_OBSJAROMER-R2_met.fits;0.368342;10592.3;0.774544;0.170667
20150717185935422_OBSJAROMER-R2_met.fits;0.464344;10642.1;1.12084;0.341333
20150717185900435_OBSJAROMER-R2_snap.fits;0.160135;10557.1;0.159029;0
