# file name; noise; peak f.; mag.; duration
20150717170105619_OBSJAROMER-R2_met.fits;0.21818;10609.9;0.456997;0.170667
20150717170125417_OBSJAROMER-R2_met.fits;0.219782;10602.5;0.771265;0.341333
20150717170051625_OBSJAROMER-R2_snap.fits;0.159346;10601.1;0.177159;0
20150717170223955_OBSJAROMER-R2_met.fits;0.208377;10593.8;0.451227;0.512
20150717170151699_OBSJAROMER-R2_snap.fits;0.210178;10585;0.125266;0
20150717170255529_OBSJAROMER-R2_met.fits;0.296382;10599.6;0.678722;0.170667
20150717170251774_OBSJAROMER-R2_snap.fits;0.141304;10582;0.124215;0
20150717170351849_OBSJAROMER-R2_snap.fits;0.185931;10601.1;0.131288;0
20150717170505406_OBSJAROMER-R2_met.fits;0.383148;10602.5;0.944103;0.341333
20150717170451923_OBSJAROMER-R2_snap.fits;0.210447;10599.6;0.134091;0
20150717170551998_OBSJAROMER-R2_snap.fits;0.165687;10599.6;0.158444;0
20150717170705385_OBSJAROMER-R2_met.fits;0.18242;10639.2;0.497396;0.341333
20150717170737299_OBSJAROMER-R2_met.fits;0.145151;10593.8;0.327845;0.170667
20150717170652073_OBSJAROMER-R2_snap.fits;0.243627;10618.7;0.178998;0
20150717170752147_OBSJAROMER-R2_snap.fits;0.20412;10601.1;0.137379;0
20150717170855465_OBSJAROMER-R2_met.fits;0.236103;10615.7;0.961291;0.170667
20150717170852222_OBSJAROMER-R2_snap.fits;0.16548;10565.9;0.149262;0
20150717170952297_OBSJAROMER-R2_snap.fits;0.171778;10585;0.243991;0
20150717171055443_OBSJAROMER-R2_met.fits;0.358782;10576.2;1.01466;0.170667
20150717171111657_OBSJAROMER-R2_met.fits;0.15722;10595.2;0.495742;0.170667
20150717171052371_OBSJAROMER-R2_snap.fits;0.164026;10557.1;0.13227;0
20150717171245523_OBSJAROMER-R2_met.fits;0.182817;10605.5;0.601236;0.170667
20150717171152446_OBSJAROMER-R2_snap.fits;0.182731;10631.8;0.17719;0
20150717171255422_OBSJAROMER-R2_met.fits;0.190505;10639.2;0.574306;0.341333
20150717171339625_OBSJAROMER-R2_met.fits;0.204415;10593.8;0.424844;0.341333
20150717171345427_OBSJAROMER-R2_met.fits;0.264189;10574.7;0.941617;0.341333
20150717171252521_OBSJAROMER-R2_snap.fits;0.15273;10630.4;0.139847;0
20150717171352595_OBSJAROMER-R2_snap.fits;0.142949;10585;0.142783;0
20150717171455401_OBSJAROMER-R2_met.fits;0.173447;10612.8;0.608153;0.341333
20150717171530558_OBSJAROMER-R2_met.fits;0.192757;10593.8;1.61372;0.682667
20150717171452670_OBSJAROMER-R2_snap.fits;0.179345;10568.8;0.13607;0
20150717171552745_OBSJAROMER-R2_snap.fits;0.228944;10596.7;0.146183;0
20150717171655379_OBSJAROMER-R2_met.fits;0.211556;10599.6;0.58961;0.341333
20150717171735315_OBSJAROMER-R2_met.fits;0.172475;10601.1;0.346981;0.341333
20150717171652819_OBSJAROMER-R2_snap.fits;0.142268;10599.6;0.135464;0
20150717171755454_OBSJAROMER-R2_met.fits;0.222494;10601.1;0.637638;0.170667
20150717171830953_OBSJAROMER-R2_met.fits;0.154904;10599.6;0.334211;0.170667
20150717171845459_OBSJAROMER-R2_met.fits;0.582794;10647.9;1.31823;0.170667
20150717171752894_OBSJAROMER-R2_snap.fits;0.120259;10599.6;0.169548;0
20150717171925395_OBSJAROMER-R2_met.fits;0.218057;10623;0.654207;0.341333
20150717171852969_OBSJAROMER-R2_snap.fits;0.227693;10564.5;0.221669;0
20150717171955433_OBSJAROMER-R2_met.fits;0.333808;10620.1;1.02444;0.341333
20150717172003795_OBSJAROMER-R2_met.fits;0.13615;10602.5;0.27721;0.170667
20150717171953043_OBSJAROMER-R2_snap.fits;0.188253;10599.6;0.197914;0
20150717172055507_OBSJAROMER-R2_met.fits;0.409891;10590.8;1.17993;0.170667
20150717172053118_OBSJAROMER-R2_snap.fits;0.159131;10605.5;0.151875;0
20150717172155582_OBSJAROMER-R2_met.fits;0.428717;10647.9;0.881148;0.170667
20150717172235518_OBSJAROMER-R2_met.fits;0.227858;10628.9;0.54671;0.170667
20150717172153193_OBSJAROMER-R2_snap.fits;0.158866;10598.1;0.135207;0
20150717172315625_OBSJAROMER-R2_met.fits;0.212358;10612.8;0.453295;0.170667
20150717172253267_OBSJAROMER-R2_snap.fits;0.132822;10552.7;0.123553;0
20150717172350782_OBSJAROMER-R2_met.fits;0.121297;10601.1;0.286469;0.170667
20150717172408531_OBSJAROMER-R2_met.fits;0.0941016;10601.1;0.194122;0.170667
20150717172353342_OBSJAROMER-R2_snap.fits;0.134536;10574.7;0.459624;0
20150717172451881_OBSJAROMER-R2_met.fits;0.134536;10574.7;0.459624;0.170667
20150717172453417_OBSJAROMER-R2_snap.fits;0.151679;10573.2;0.159693;0
20150717172635475_OBSJAROMER-R2_met.fits;0.366301;10645;0.922706;0.170667
20150717172553491_OBSJAROMER-R2_snap.fits;0.210295;10549.8;0.181957;0
20150717172735379_OBSJAROMER-R2_met.fits;0.16531;10585;0.432317;0.341333
20150717172653566_OBSJAROMER-R2_snap.fits;0.178852;10558.6;0.149143;0
20150717172805417_OBSJAROMER-R2_met.fits;0.186464;10604;0.415343;0.170667
20150717172753641_OBSJAROMER-R2_snap.fits;0.199821;10601.1;0.191241;0
20150717172853715_OBSJAROMER-R2_snap.fits;0.172684;10599.6;0.166111;0
20150717172953790_OBSJAROMER-R2_snap.fits;0.158958;10599.6;0.16728;0
20150717173131582_OBSJAROMER-R2_met.fits;0.143007;10596.7;0.287344;0.170667
20150717173053865_OBSJAROMER-R2_snap.fits;0.145021;10615.7;0.15451;0
20150717173153939_OBSJAROMER-R2_snap.fits;0.23428;10645;0.182567;0
20150717173254014_OBSJAROMER-R2_snap.fits;0.130073;10555.7;0.149818;0
20150717173354089_OBSJAROMER-R2_snap.fits;0.206988;10627.4;0.130522;0
20150717173525395_OBSJAROMER-R2_met.fits;0.198514;10634.8;0.559784;0.341333
20150717173546899_OBSJAROMER-R2_met.fits;0.159502;10599.6;0.491618;0.341333
20150717173454163_OBSJAROMER-R2_snap.fits;0.163551;10563;0.169599;0
20150717173555433_OBSJAROMER-R2_met.fits;0.518379;10606.9;1.20731;0.341333
20150717173615401_OBSJAROMER-R2_met.fits;0.442085;10624.5;0.896965;0.341333
20150717173634345_OBSJAROMER-R2_met.fits;0.214594;10595.2;0.827317;0.341333
20150717173645438_OBSJAROMER-R2_met.fits;0.472041;10598.1;1.11781;0.341333
20150717173554238_OBSJAROMER-R2_snap.fits;0.15464;10628.9;0.108276;0
20150717173654313_OBSJAROMER-R2_snap.fits;0.138123;10604;0.139696;0
20150717173758142_OBSJAROMER-R2_met.fits;0.144795;10601.1;0.392223;0.170667
20150717173815550_OBSJAROMER-R2_met.fits;0.479666;10647.9;0.969123;0.170667
20150717173754387_OBSJAROMER-R2_snap.fits;0.171983;10582;0.146141;0
20150717173855486_OBSJAROMER-R2_met.fits;0.604841;10624.5;1.28361;0.170667
20150717173854462_OBSJAROMER-R2_snap.fits;0.209131;10599.6;0.15921;0
20150717173958974_OBSJAROMER-R2_met.fits;0.159985;10592.3;0.788638;0.170667
20150717173954537_OBSJAROMER-R2_snap.fits;0.14024;10643.6;0.182059;0
20150717174054611_OBSJAROMER-R2_snap.fits;0.142851;10602.5;0.153635;0
20150717174205438_OBSJAROMER-R2_met.fits;0.218958;10630.4;0.623281;0.170667
20150717174239571_OBSJAROMER-R2_met.fits;0.148439;10599.6;0.425135;1.19467
20150717174154686_OBSJAROMER-R2_snap.fits;0.164563;10608.4;0.143031;0
20150717174255443_OBSJAROMER-R2_met.fits;0.152539;10634.8;0.855703;0.341333
20150717174254761_OBSJAROMER-R2_snap.fits;0.155301;10599.6;0.134749;0
20150717174431017_OBSJAROMER-R2_met.fits;0.124666;10605.5;0.250714;0.170667
20150717174354835_OBSJAROMER-R2_snap.fits;0.148139;10604;0.155358;0
20150717174454910_OBSJAROMER-R2_snap.fits;0.151367;10640.6;0.134051;0
20150717174559934_OBSJAROMER-R2_met.fits;0.106532;10587.9;0.371555;0.341333
20150717174625363_OBSJAROMER-R2_met.fits;0.246417;10599.6;0.593165;0.341333
20150717174630654_OBSJAROMER-R2_met.fits;0.130606;10647.9;0.26769;0.170667
20150717174554985_OBSJAROMER-R2_snap.fits;0.191177;10586.4;0.154375;0
20150717174715369_OBSJAROMER-R2_met.fits;0.254424;10612.8;0.516227;0.170667
20150717174655059_OBSJAROMER-R2_snap.fits;0.139818;10599.6;0.144692;0
20150717174800937_OBSJAROMER-R2_met.fits;0.141617;10586.4;0.307661;0.170667
20150717174755134_OBSJAROMER-R2_snap.fits;0.206701;10601.1;0.121508;0
20150717174947945_OBSJAROMER-R2_met.fits;0.167658;10596.7;0.3883;0.341333
20150717174855209_OBSJAROMER-R2_snap.fits;0.1625;10563;0.120508;0
20150717175005353_OBSJAROMER-R2_met.fits;0.172049;10609.9;0.488807;0.341333
20150717175015422_OBSJAROMER-R2_met.fits;0.519171;10585;1.10464;0.341333
20150717175025491_OBSJAROMER-R2_met.fits;0.2851;10586.4;1.05773;0.170667
20150717174955283_OBSJAROMER-R2_snap.fits;0.210442;10599.6;0.158143;0
20150717175127955_OBSJAROMER-R2_met.fits;0.168798;10596.7;0.61722;0.170667
20150717175131539_OBSJAROMER-R2_met.fits;0.159097;10587.9;0.746582;0.170667
20150717175135465_OBSJAROMER-R2_met.fits;0.298098;10609.9;0.980313;0.170667
20150717175140585_OBSJAROMER-R2_met.fits;0.118292;10612.8;0.239341;0.682667
20150717175055358_OBSJAROMER-R2_snap.fits;0.141143;10601.1;0.153478;0
20150717175157310_OBSJAROMER-R2_met.fits;0.114916;10583.5;0.254729;0.512
20150717175215401_OBSJAROMER-R2_met.fits;0.177175;10593.8;0.716024;0.341333
20150717175155433_OBSJAROMER-R2_snap.fits;0.169633;10551.3;0.105514;0
20150717175325374_OBSJAROMER-R2_met.fits;0.157316;10647.9;0.429768;0.341333
20150717175255507_OBSJAROMER-R2_snap.fits;0.150534;10549.8;0.143053;0
20150717175355582_OBSJAROMER-R2_snap.fits;0.145649;10611.3;0.129648;0
20150717175525353_OBSJAROMER-R2_met.fits;0.272694;10574.7;0.592168;0.341333
20150717175543785_OBSJAROMER-R2_met.fits;0.0785944;10595.2;0.162617;0.170667
20150717175455657_OBSJAROMER-R2_snap.fits;0.15997;10593.8;0.147659;0
20150717175555731_OBSJAROMER-R2_snap.fits;0.182517;10627.4;0.165945;0
20150717175705363_OBSJAROMER-R2_met.fits;0.191816;10623;0.389658;0.170667
20150717175732329_OBSJAROMER-R2_met.fits;0.0855078;10552.7;0.184927;0.170667
20150717175747347_OBSJAROMER-R2_met.fits;0.0814909;10611.3;0.188923;0.170667
20150717175655806_OBSJAROMER-R2_snap.fits;0.184521;10647.9;0.149326;0
20150717175842643_OBSJAROMER-R2_met.fits;0.159257;10589.4;0.744631;0.341333
20150717175755881_OBSJAROMER-R2_snap.fits;0.180313;10636.2;0.204056;0
20150717175935379_OBSJAROMER-R2_met.fits;0.344744;10611.3;0.780692;0.341333
20150717175855955_OBSJAROMER-R2_snap.fits;0.15775;10599.6;0.114534;0
20150717175956030_OBSJAROMER-R2_snap.fits;0.226587;10599.6;0.201387;0
