# file name; noise; peak f.; mag.; duration
20160516140019060_DDMTREBIC-TEST-R2_snap.fits;1.58261;26538.6;1.45774;0
20160516140119135_DDMTREBIC-TEST-R2_snap.fits;1.71136;26477.8;1.37692;0
20160516140219210_DDMTREBIC-TEST-R2_snap.fits;1.83391;26520.3;1.37572;0
20160516140319284_DDMTREBIC-TEST-R2_snap.fits;1.68265;26465.3;1.64525;0
20160516140419359_DDMTREBIC-TEST-R2_snap.fits;1.62405;26528.3;1.70181;0
20160516140519434_DDMTREBIC-TEST-R2_snap.fits;1.82361;26499.8;0.9975;0
20160516140619508_DDMTREBIC-TEST-R2_snap.fits;1.68182;26463.1;1.47993;0
20160516140719583_DDMTREBIC-TEST-R2_snap.fits;2.64428;26479.2;2.34994;0
20160516140819658_DDMTREBIC-TEST-R2_snap.fits;1.7245;26521;1.43663;0
20160516140919732_DDMTREBIC-TEST-R2_snap.fits;1.88635;26504.2;1.37311;0
20160516141019807_DDMTREBIC-TEST-R2_snap.fits;2.9491;26469.7;2.21907;0
20160516141119882_DDMTREBIC-TEST-R2_snap.fits;1.87679;26453.6;1.5078;0
20160516141219956_DDMTREBIC-TEST-R2_snap.fits;1.98745;26538.6;1.69029;0
20160516141320031_DDMTREBIC-TEST-R2_snap.fits;1.86722;26515.1;1.48662;0
20160516141420106_DDMTREBIC-TEST-R2_snap.fits;1.72115;26527.6;1.19277;0
20160516141520180_DDMTREBIC-TEST-R2_snap.fits;1.72332;26542.2;1.56963;0
20160516141620255_DDMTREBIC-TEST-R2_snap.fits;1.74661;26536.4;1.50288;0
20160516141720330_DDMTREBIC-TEST-R2_snap.fits;1.78072;26500.5;1.31152;0
20160516141820404_DDMTREBIC-TEST-R2_snap.fits;1.54369;26504.2;1.96477;0
20160516141920479_DDMTREBIC-TEST-R2_snap.fits;1.7425;26529.8;1.40025;0
20160516142020554_DDMTREBIC-TEST-R2_snap.fits;1.53613;26534.9;1.35283;0
20160516142120628_DDMTREBIC-TEST-R2_snap.fits;1.64248;26548.8;1.5673;0
20160516142220703_DDMTREBIC-TEST-R2_snap.fits;1.67057;26545.2;1.39092;0
20160516142320778_DDMTREBIC-TEST-R2_snap.fits;1.68346;26474.1;1.46566;0
20160516142420852_DDMTREBIC-TEST-R2_snap.fits;1.6122;26511.5;1.37152;0
20160516142520927_DDMTREBIC-TEST-R2_snap.fits;1.75809;26452.1;1.51481;0
20160516142621002_DDMTREBIC-TEST-R2_snap.fits;1.79103;26505.6;1.38484;0
20160516142721076_DDMTREBIC-TEST-R2_snap.fits;1.68942;26450.7;1.51703;0
