#timestamp,LO_Frequency 
1463374815.6,286034998.2
1463374835.5,286035002.2
1463374855.4,286034999.8
1463374875.4,286035000.1
1463374895.3,286034998.8
1463374915.2,286035000.7
1463374935.1,286034998.0
1463374955.1,286035002.6
1463374956.0,286035002.6
1463374975.0,286034998.4
1463374975.9,286034998.4
1463374995.9,286035003.5
1463375015.8,286035001.1
1463375035.7,286034998.2
1463375055.6,286035000.4
1463375075.6,286035000.5
1463375095.5,286035001.0
1463375115.4,286034999.1
1463375135.3,286035000.9
1463375155.3,286034998.1
1463375175.2,286034999.5
1463375195.1,286035003.1
1463375215.0,286034996.9
1463375216.0,286034996.9
1463375235.9,286035004.2
1463375255.8,286034998.6
1463375275.7,286035000.5
1463375295.6,286034999.7
1463375315.6,286035002.2
1463375335.5,286034999.9
1463375355.4,286034999.5
1463375375.3,286034999.6
1463375395.3,286035000.2
1463375415.2,286035000.7
1463375435.1,286034996.9
1463375455.1,286035000.3
1463375456.0,286035000.3
1463375475.9,286035000.4
1463375495.8,286035001.1
1463375515.7,286034998.6
1463375535.7,286035000.2
1463375555.6,286034999.9
1463375575.5,286035000.1
1463375595.5,286034999.5
1463375615.4,286035001.4
1463375635.3,286034999.5
1463375655.2,286035002.4
1463375675.2,286034998.2
1463375695.1,286034999.7
1463375696.0,286034999.7
1463375715.0,286035002.7
1463375715.9,286035002.7
1463375735.9,286034995.5
1463375755.8,286035002.6
1463375775.7,286035000.7
1463375795.6,286035000.7
1463375815.6,286035000.7
1463375835.5,286034997.9
1463375855.4,286035002.2
1463375875.3,286034999.7
1463375895.3,286034998.2
1463375915.2,286035002.2
1463375935.1,286035002.2
1463375955.0,286034998.7
1463375956.0,286034998.7
1463375975.9,286035000.4
1463375995.8,286035001.1
1463376015.7,286034997.2
1463376035.7,286034998.2
1463376055.6,286035002.7
1463376075.5,286034999.1
1463376095.4,286035000.2
1463376115.4,286035000.6
1463376135.3,286034997.9
1463376155.2,286035001.8
1463376175.1,286035000.8
1463376195.1,286035001.1
1463376196.0,286035001.1
1463376215.0,286034999.1
1463376215.9,286034999.1
1463376235.8,286034999.0
1463376255.8,286035001.1
1463376275.7,286034998.6
1463376295.6,286034999.4
1463376315.5,286034996.6
1463376335.5,286035000.6
1463376355.4,286035000.5
1463376375.3,286035000.9
1463376395.3,286035000.4
1463376415.2,286035002.3
1463376435.1,286034998.4
1463376455.0,286035000.3
1463376455.9,286035000.3
1463376475.9,286035000.9
1463376495.8,286034999.7
1463376515.7,286035001.3
1463376535.7,286034999.6
1463376555.6,286035000.6
1463376575.5,286035000.5
1463376595.4,286034998.1
1463376615.4,286035001.7
1463376635.3,286034999.6
1463376655.2,286034999.8
1463376675.1,286035000.6
1463376695.1,286034998.4
1463376696.0,286034998.4
1463376715.9,286034999.6
1463376735.8,286035001.9
1463376755.7,286035002.3
1463376775.7,286034997.9
1463376795.6,286035001.5
1463376815.5,286035000.6
1463376835.4,286035000.7
1463376855.4,286034999.7
1463376875.3,286035002.5
1463376895.2,286034999.0
1463376915.2,286034999.4
1463376935.1,286034996.7
1463376936.0,286034996.7
1463376955.0,286035004.2
1463376955.9,286035004.2
1463376975.9,286034995.9
1463376995.8,286035000.6
1463377015.7,286034998.9
1463377035.6,286034998.0
1463377055.6,286035001.0
1463377075.5,286034996.4
1463377095.4,286034999.8
1463377115.3,286035002.6
1463377135.3,286034998.4
1463377155.2,286035002.6
1463377175.1,286034998.5
1463377195.0,286034999.7
1463377195.9,286034999.7
1463377215.9,286035002.3
1463377235.8,286034999.7
1463377255.7,286035002.5
1463377275.6,286034999.2
1463377295.6,286034999.3
1463377315.5,286035000.6
1463377335.4,286034996.7
1463377355.3,286035000.2
1463377375.3,286035000.8
1463377395.2,286034999.8
1463377415.1,286034999.9
1463377435.0,286035000.6
1463377436.0,286035000.6
1463377455.9,286034998.1
1463377475.8,286035000.1
1463377495.7,286035002.2
1463377515.7,286034998.7
1463377535.6,286035002.5
1463377555.5,286035001.0
1463377575.4,286035000.8
1463377595.4,286034997.0
1463377615.3,286035000.6
1463377635.2,286034996.3
1463377655.1,286035002.3
1463377675.1,286035000.1
1463377676.0,286035000.1
1463377695.9,286035001.1
1463377715.8,286034998.6
1463377735.7,286034998.1
1463377755.7,286034999.6
1463377775.6,286035002.6
1463377795.5,286034999.2
1463377815.4,286035000.7
1463377835.4,286034997.8
1463377855.3,286034996.3
1463377875.2,286035002.1
1463377895.1,286034998.0
1463377915.1,286035002.0
1463377916.0,286035002.0
1463377935.0,286034997.1
1463377935.9,286034997.1
1463377955.9,286035004.3
1463377975.8,286034998.2
1463377995.7,286034999.9
1463378015.6,286034999.5
1463378035.6,286035004.2
1463378055.5,286034999.1
1463378075.4,286034998.3
1463378095.3,286034997.9
1463378115.3,286035001.9
1463378135.2,286034997.9
1463378155.1,286035001.4
1463378175.0,286034999.7
1463378176.0,286034999.7
1463378195.9,286034999.6
1463378215.8,286034999.6
1463378235.7,286035001.6
1463378255.6,286035001.0
1463378275.6,286034999.8
1463378295.5,286034999.6
1463378315.4,286035001.3
1463378335.4,286035000.4
1463378355.3,286035000.9
1463378375.2,286035000.2
1463378395.1,286034998.3
