#timestamp,LO_Frequency 
1463389215.2,286034999.8
1463389235.2,286034998.0
1463389255.1,286035001.9
1463389275.0,286034998.4
1463389275.9,286034998.4
1463389295.9,286034999.6
1463389315.8,286035000.4
1463389335.7,286034999.0
1463389355.6,286034998.7
1463389375.6,286034998.0
1463389395.5,286035001.6
1463389415.4,286034999.5
1463389435.3,286035002.5
1463389455.3,286034998.2
1463389475.2,286034998.3
1463389495.1,286035001.1
1463389515.0,286034999.0
1463389516.0,286034999.0
1463389535.9,286035000.7
1463389555.8,286034996.3
1463389575.7,286035002.7
1463389595.7,286034998.5
1463389615.6,286035000.8
1463389635.5,286034998.2
1463389655.4,286035000.1
1463389675.4,286034999.5
1463389695.3,286034999.5
1463389715.2,286035003.7
1463389735.1,286034996.9
1463389755.1,286035000.8
1463389756.0,286035000.8
1463389775.9,286034998.7
1463389795.8,286034998.2
1463389815.8,286035001.1
1463389835.7,286034998.8
1463389855.6,286034997.0
1463389875.5,286035000.8
1463389895.5,286034996.4
1463389915.4,286034999.9
1463389935.3,286035002.5
1463389955.2,286035000.7
1463389975.2,286034996.9
1463389995.1,286034997.9
1463389996.0,286034997.9
1463390015.0,286035004.0
1463390015.9,286035004.0
1463390035.9,286034995.9
1463390055.8,286035000.5
1463390075.7,286034998.5
1463390095.6,286035000.5
1463390115.6,286034998.4
1463390135.5,286035000.5
1463390155.4,286034996.8
1463390175.3,286034999.3
1463390195.3,286034995.1
1463390215.2,286035000.7
1463390235.1,286035000.4
1463390255.0,286035000.4
1463390256.0,286035000.4
1463390275.9,286035000.9
1463390295.8,286034999.1
1463390315.7,286034998.9
1463390335.7,286034998.1
1463390355.6,286035002.3
1463390375.5,286034998.5
1463390395.4,286034999.0
1463390415.4,286034996.8
1463390435.3,286034997.1
1463390455.2,286034997.9
1463390475.1,286035000.5
1463390495.1,286034998.4
1463390496.0,286034998.4
1463390515.9,286035003.9
1463390535.8,286035001.1
1463390555.7,286034999.2
1463390575.7,286034998.8
1463390595.6,286035001.0
1463390615.5,286034999.4
1463390635.4,286034997.2
1463390655.4,286034998.6
1463390675.3,286034997.5
1463390695.2,286034998.4
1463390715.1,286035002.5
1463390735.1,286034997.2
1463390736.0,286034997.2
1463390755.0,286035003.0
1463390755.9,286035003.0
1463390775.9,286034998.5
1463390795.8,286035000.7
1463390815.7,286034998.7
1463390835.6,286035000.5
1463390855.6,286034996.4
1463390875.5,286035002.3
1463390895.4,286034999.0
1463390915.3,286034996.3
1463390935.3,286035002.4
1463390955.2,286034999.1
1463390975.1,286034998.5
1463390995.0,286034999.9
1463390995.9,286034999.9
1463391015.9,286035001.1
1463391035.8,286034998.9
1463391055.7,286034998.2
1463391075.6,286034998.7
1463391095.6,286034997.0
1463391115.5,286034998.1
1463391135.4,286035000.4
1463391155.3,286034998.4
1463391175.3,286035002.0
1463391195.2,286034998.9
1463391215.1,286034996.6
1463391235.0,286035000.2
1463391236.0,286035000.2
1463391255.9,286035001.0
1463391275.8,286034998.1
1463391295.7,286034999.8
1463391315.7,286035001.6
1463391335.6,286035002.0
1463391355.5,286034999.5
1463391375.4,286035002.0
1463391395.4,286034998.0
1463391415.3,286035002.5
1463391435.2,286034998.6
1463391455.1,286034998.0
1463391475.1,286035002.2
1463391476.0,286035002.2
1463391495.0,286034997.1
1463391495.9,286034997.1
1463391515.9,286035001.6
1463391535.8,286035002.4
1463391555.7,286034999.9
1463391575.6,286035000.3
1463391595.6,286035000.5
1463391615.5,286034998.5
1463391635.4,286035000.2
1463391655.3,286035000.6
1463391675.3,286034996.7
1463391695.2,286034999.8
1463391715.1,286034997.9
1463391735.0,286035002.4
1463391736.0,286035002.4
1463391755.9,286034997.3
1463391775.8,286034996.4
1463391795.7,286035000.9
1463391815.7,286035001.1
1463391835.6,286035000.7
1463391855.5,286034998.4
1463391875.4,286035002.1
1463391895.4,286034998.6
1463391915.3,286034999.0
1463391935.2,286034998.2
1463391955.1,286034999.3
1463391975.1,286034997.7
1463391976.0,286034997.7
1463391995.9,286034999.6
1463392015.8,286034999.7
1463392035.7,286034999.0
1463392055.7,286034999.4
1463392075.6,286034996.7
1463392095.5,286035002.7
1463392115.5,286034996.4
1463392135.4,286035001.8
1463392155.3,286034999.9
1463392175.2,286035000.1
1463392195.2,286034998.5
1463392215.1,286034997.9
1463392216.0,286034997.9
1463392235.0,286035001.5
1463392235.9,286035001.5
1463392255.9,286034999.1
1463392275.8,286034998.0
1463392295.7,286034999.6
1463392315.6,286035001.7
1463392335.6,286035001.5
1463392355.5,286035001.5
1463392375.4,286034999.5
1463392395.3,286035000.4
1463392415.3,286034998.7
1463392435.2,286035000.2
1463392455.1,286034998.9
1463392475.0,286034999.0
1463392475.9,286034999.0
1463392495.9,286035002.5
1463392515.8,286035000.9
1463392535.7,286035000.7
1463392555.6,286034998.1
1463392575.6,286034999.6
1463392595.5,286035001.8
1463392615.4,286035000.7
1463392635.3,286034999.4
1463392655.3,286034998.9
1463392675.2,286034998.4
1463392695.1,286034999.9
1463392715.0,286035001.1
1463392716.0,286035001.1
1463392735.9,286034996.6
1463392755.8,286034998.0
1463392775.7,286035002.0
1463392795.7,286034998.1
