# file name; noise; peak f.; mag.; duration
20160516110005620_DDMTREBIC-TEST-R2_snap.fits;1.55981;26466.8;1.47015;0
20160516110105695_DDMTREBIC-TEST-R2_snap.fits;1.72242;26485.1;1.76624;0
20160516110205770_DDMTREBIC-TEST-R2_snap.fits;1.75281;26500.5;1.53351;0
20160516110305844_DDMTREBIC-TEST-R2_snap.fits;1.70992;26459.5;1.40264;0
20160516110405919_DDMTREBIC-TEST-R2_snap.fits;1.79607;26534.2;1.37745;0
20160516110505994_DDMTREBIC-TEST-R2_snap.fits;1.84569;26507.1;1.27743;0
20160516110606068_DDMTREBIC-TEST-R2_snap.fits;1.81857;26493.9;1.52954;0
20160516110706143_DDMTREBIC-TEST-R2_snap.fits;1.67182;26532.7;1.50956;0
20160516110806218_DDMTREBIC-TEST-R2_snap.fits;1.92274;26458;1.70341;0
20160516110906292_DDMTREBIC-TEST-R2_snap.fits;1.53323;26525.4;1.49573;0
20160516111006367_DDMTREBIC-TEST-R2_snap.fits;1.74574;26523.9;1.30637;0
20160516111106442_DDMTREBIC-TEST-R2_snap.fits;1.65883;26492.4;1.51717;0
20160516111206516_DDMTREBIC-TEST-R2_snap.fits;1.69672;26541.5;1.50956;0
20160516111306591_DDMTREBIC-TEST-R2_snap.fits;1.70025;26501.2;1.65663;0
20160516111406666_DDMTREBIC-TEST-R2_snap.fits;1.59307;26510.7;1.5195;0
20160516111506740_DDMTREBIC-TEST-R2_snap.fits;1.72891;26507.1;1.3533;0
20160516111606815_DDMTREBIC-TEST-R2_snap.fits;1.73195;26484.4;1.55775;0
20160516111706890_DDMTREBIC-TEST-R2_snap.fits;1.80893;26483.6;1.62142;0
20160516111806964_DDMTREBIC-TEST-R2_snap.fits;1.69942;26516.6;1.49237;0
20160516111907039_DDMTREBIC-TEST-R2_snap.fits;1.69249;26461.7;1.18483;0
20160516112007114_DDMTREBIC-TEST-R2_snap.fits;1.64861;26521.7;1.48961;0
20160516112107188_DDMTREBIC-TEST-R2_snap.fits;1.83719;26518.1;1.46906;0
20160516112207263_DDMTREBIC-TEST-R2_snap.fits;1.64304;26536.4;1.43035;0
20160516112307338_DDMTREBIC-TEST-R2_snap.fits;1.59604;26480.7;1.75272;0
20160516112407412_DDMTREBIC-TEST-R2_snap.fits;1.62763;26492.4;1.55112;0
20160516112507487_DDMTREBIC-TEST-R2_snap.fits;1.52021;26536.4;1.26405;0
20160516112607562_DDMTREBIC-TEST-R2_snap.fits;1.69728;26512.2;1.56559;0
20160516112707636_DDMTREBIC-TEST-R2_snap.fits;1.74298;26482.9;1.64714;0
20160516112807711_DDMTREBIC-TEST-R2_snap.fits;1.99326;26450.7;1.51056;0
20160516112907786_DDMTREBIC-TEST-R2_snap.fits;1.89067;26460.9;1.85548;0
20160516113007860_DDMTREBIC-TEST-R2_snap.fits;1.73175;26456.5;1.29164;0
20160516113107935_DDMTREBIC-TEST-R2_snap.fits;1.78298;26493.2;1.7706;0
20160516113208010_DDMTREBIC-TEST-R2_snap.fits;1.68385;26477.1;1.35965;0
20160516113308084_DDMTREBIC-TEST-R2_snap.fits;1.9826;26518.1;1.38389;0
20160516113408159_DDMTREBIC-TEST-R2_snap.fits;1.89364;26548.1;1.80018;0
20160516113508234_DDMTREBIC-TEST-R2_snap.fits;1.8054;26548.1;1.46642;0
20160516113608308_DDMTREBIC-TEST-R2_snap.fits;1.63935;26539.3;1.49358;0
20160516113708383_DDMTREBIC-TEST-R2_snap.fits;1.64905;26488;1.84743;0
20160516113808458_DDMTREBIC-TEST-R2_snap.fits;1.5723;26529.1;1.20484;0
20160516113908532_DDMTREBIC-TEST-R2_snap.fits;1.68668;26482.2;1.34167;0
20160516114008607_DDMTREBIC-TEST-R2_snap.fits;1.74404;26548.8;1.26527;0
20160516114108682_DDMTREBIC-TEST-R2_snap.fits;1.72905;26452.9;1.59322;0
20160516114208756_DDMTREBIC-TEST-R2_snap.fits;1.6187;26521;1.44308;0
20160516114308831_DDMTREBIC-TEST-R2_snap.fits;1.64442;26456.5;1.48419;0
20160516114408906_DDMTREBIC-TEST-R2_snap.fits;2.14049;26469;1.53026;0
20160516114508980_DDMTREBIC-TEST-R2_snap.fits;1.85416;26474.9;1.34645;0
20160516114609055_DDMTREBIC-TEST-R2_snap.fits;1.66091;26498.3;1.40038;0
20160516114709130_DDMTREBIC-TEST-R2_snap.fits;1.81659;26502.7;1.3573;0
20160516114809204_DDMTREBIC-TEST-R2_snap.fits;1.94308;26517.3;1.62999;0
20160516114909279_DDMTREBIC-TEST-R2_snap.fits;2.1373;26539.3;1.97448;0
20160516115009354_DDMTREBIC-TEST-R2_snap.fits;1.714;26525.4;1.519;0
20160516115109428_DDMTREBIC-TEST-R2_snap.fits;1.76468;26463.9;1.19135;0
20160516115209503_DDMTREBIC-TEST-R2_snap.fits;1.69963;26522.5;1.34988;0
20160516115309578_DDMTREBIC-TEST-R2_snap.fits;1.53994;26498.3;1.36295;0
20160516115409652_DDMTREBIC-TEST-R2_snap.fits;1.85177;26532.7;1.62272;0
20160516115509727_DDMTREBIC-TEST-R2_snap.fits;1.80309;26475.6;1.53124;0
20160516115609802_DDMTREBIC-TEST-R2_snap.fits;1.71054;26481.4;1.04871;0
20160516115709876_DDMTREBIC-TEST-R2_snap.fits;1.63858;26538.6;1.26747;0
20160516115809951_DDMTREBIC-TEST-R2_snap.fits;1.71205;26464.6;1.74428;0
20160516115910026_DDMTREBIC-TEST-R2_snap.fits;1.72271;26485.8;1.49064;0
