# file name; noise; peak f.; mag.; duration
20160516130014580_DDMTREBIC-TEST-R2_snap.fits;1.60856;26474.1;1.27787;0
20160516130114655_DDMTREBIC-TEST-R2_snap.fits;1.87185;26492.4;1.52221;0
20160516130214730_DDMTREBIC-TEST-R2_snap.fits;1.65646;26504.2;1.39847;0
20160516130314804_DDMTREBIC-TEST-R2_snap.fits;1.91811;26546.6;1.45397;0
20160516130414879_DDMTREBIC-TEST-R2_snap.fits;1.73283;26453.6;1.55679;0
20160516130514954_DDMTREBIC-TEST-R2_snap.fits;1.76863;26506.3;1.84981;0
20160516130615028_DDMTREBIC-TEST-R2_snap.fits;1.65322;26528.3;1.57582;0
20160516130715103_DDMTREBIC-TEST-R2_snap.fits;1.76713;26522.5;1.63798;0
20160516130815178_DDMTREBIC-TEST-R2_snap.fits;1.81438;26455.8;1.43684;0
20160516130915252_DDMTREBIC-TEST-R2_snap.fits;1.84732;26512.9;1.25733;0
20160516131015327_DDMTREBIC-TEST-R2_snap.fits;1.47729;26536.4;1.56191;0
20160516131115402_DDMTREBIC-TEST-R2_snap.fits;1.73841;26474.1;1.54697;0
20160516131215476_DDMTREBIC-TEST-R2_snap.fits;1.90784;26493.2;1.35758;0
20160516131315551_DDMTREBIC-TEST-R2_snap.fits;1.65415;26534.2;1.53737;0
20160516131415626_DDMTREBIC-TEST-R2_snap.fits;1.88718;26545.2;1.38143;0
20160516131515700_DDMTREBIC-TEST-R2_snap.fits;1.80986;26450;1.60536;0
20160516131615775_DDMTREBIC-TEST-R2_snap.fits;1.78845;26520.3;1.40925;0
20160516131715850_DDMTREBIC-TEST-R2_snap.fits;1.91611;26491;1.13394;0
20160516131815924_DDMTREBIC-TEST-R2_snap.fits;1.78401;26501.2;1.28062;0
20160516131915999_DDMTREBIC-TEST-R2_snap.fits;2.07406;26459.5;1.49207;0
20160516132016074_DDMTREBIC-TEST-R2_snap.fits;1.96276;26548.8;1.57026;0
20160516132116148_DDMTREBIC-TEST-R2_snap.fits;1.64862;26496.8;1.46009;0
20160516132216223_DDMTREBIC-TEST-R2_snap.fits;1.88975;26500.5;1.74405;0
20160516132316298_DDMTREBIC-TEST-R2_snap.fits;1.72463;26536.4;1.17139;0
20160516132416372_DDMTREBIC-TEST-R2_snap.fits;1.93476;26548.8;1.89286;0
20160516132516447_DDMTREBIC-TEST-R2_snap.fits;1.68806;26476.3;1.30458;0
20160516132616522_DDMTREBIC-TEST-R2_snap.fits;1.62464;26494.6;1.45035;0
20160516132716596_DDMTREBIC-TEST-R2_snap.fits;1.54479;26524.7;1.291;0
20160516132816671_DDMTREBIC-TEST-R2_snap.fits;1.64501;26525.4;1.63946;0
20160516132916746_DDMTREBIC-TEST-R2_snap.fits;1.54098;26505.6;1.38294;0
20160516133016820_DDMTREBIC-TEST-R2_snap.fits;1.73863;26450.7;1.38813;0
20160516133116895_DDMTREBIC-TEST-R2_snap.fits;1.65455;26488;1.40308;0
20160516133216970_DDMTREBIC-TEST-R2_snap.fits;1.4864;26527.6;1.66573;0
20160516133317044_DDMTREBIC-TEST-R2_snap.fits;1.74526;26487.3;1.55509;0
20160516133417119_DDMTREBIC-TEST-R2_snap.fits;1.57848;26507.8;1.50381;0
20160516133517194_DDMTREBIC-TEST-R2_snap.fits;1.74117;26474.9;1.53189;0
20160516133617268_DDMTREBIC-TEST-R2_snap.fits;1.83174;26493.9;1.49181;0
20160516133717343_DDMTREBIC-TEST-R2_snap.fits;1.6438;26515.9;1.52007;0
20160516133817418_DDMTREBIC-TEST-R2_snap.fits;1.61623;26496.8;1.45383;0
20160516133917492_DDMTREBIC-TEST-R2_snap.fits;1.80224;26481.4;1.41798;0
20160516134017567_DDMTREBIC-TEST-R2_snap.fits;1.74095;26493.9;1.29671;0
20160516134117642_DDMTREBIC-TEST-R2_snap.fits;1.61443;26485.1;1.29435;0
20160516134217716_DDMTREBIC-TEST-R2_snap.fits;1.61147;26540;1.46539;0
20160516134317791_DDMTREBIC-TEST-R2_snap.fits;1.60951;26480;1.52966;0
20160516134417866_DDMTREBIC-TEST-R2_snap.fits;1.66605;26492.4;1.4747;0
20160516134517940_DDMTREBIC-TEST-R2_snap.fits;1.64672;26459.5;1.26834;0
20160516134618015_DDMTREBIC-TEST-R2_snap.fits;1.55222;26529.8;1.65081;0
20160516134718090_DDMTREBIC-TEST-R2_snap.fits;1.79475;26484.4;1.42465;0
20160516134818164_DDMTREBIC-TEST-R2_snap.fits;1.79601;26546.6;1.46893;0
20160516134918239_DDMTREBIC-TEST-R2_snap.fits;1.78143;26504.2;1.61775;0
20160516135018314_DDMTREBIC-TEST-R2_snap.fits;1.67155;26472.7;1.6449;0
20160516135118388_DDMTREBIC-TEST-R2_snap.fits;1.71266;26503.4;1.38774;0
20160516135218463_DDMTREBIC-TEST-R2_snap.fits;1.53387;26504.2;1.41017;0
20160516135318538_DDMTREBIC-TEST-R2_snap.fits;1.82886;26485.1;1.39103;0
20160516135418612_DDMTREBIC-TEST-R2_snap.fits;1.74578;26538.6;1.55197;0
20160516135518687_DDMTREBIC-TEST-R2_snap.fits;1.86364;26540;1.34357;0
20160516135618762_DDMTREBIC-TEST-R2_snap.fits;1.76689;26469;1.4716;0
20160516135718836_DDMTREBIC-TEST-R2_snap.fits;1.70464;26532.7;1.56011;0
20160516135818911_DDMTREBIC-TEST-R2_snap.fits;1.70631;26532;1.37887;0
20160516135918986_DDMTREBIC-TEST-R2_snap.fits;1.82523;26507.8;1.44346;0
