# file name; noise; peak f.; mag.; duration
20160516000016415_DDMTREBIC-TEST-R2_snap.fits;1.82433;26517.3;1.75121;0
20160516000116490_DDMTREBIC-TEST-R2_snap.fits;2.19067;26485.8;1.58689;0
20160516000216564_DDMTREBIC-TEST-R2_snap.fits;2.00229;26456.5;1.68659;0
20160516000316639_DDMTREBIC-TEST-R2_snap.fits;2.24242;26456.5;1.97906;0
20160516000416714_DDMTREBIC-TEST-R2_snap.fits;2.67981;26481.4;2.01452;0
20160516000516788_DDMTREBIC-TEST-R2_snap.fits;2.06506;26489.5;1.80787;0
20160516000616863_DDMTREBIC-TEST-R2_snap.fits;1.81342;26536.4;1.56702;0
20160516000716938_DDMTREBIC-TEST-R2_snap.fits;2.04146;26534.2;1.50807;0
20160516000817012_DDMTREBIC-TEST-R2_snap.fits;1.76569;26470.5;1.27024;0
20160516000917087_DDMTREBIC-TEST-R2_snap.fits;1.6642;26469;1.76253;0
20160516001017162_DDMTREBIC-TEST-R2_snap.fits;1.74158;26519.5;1.43362;0
20160516001117236_DDMTREBIC-TEST-R2_snap.fits;1.67764;26501.2;1.3339;0
20160516001217311_DDMTREBIC-TEST-R2_snap.fits;1.79473;26499;1.61619;0
20160516001317386_DDMTREBIC-TEST-R2_snap.fits;1.73509;26534.2;1.58406;0
20160516001417460_DDMTREBIC-TEST-R2_snap.fits;1.54256;26540.8;1.29637;0
20160516001517535_DDMTREBIC-TEST-R2_snap.fits;1.73858;26463.1;1.49568;0
20160516001617610_DDMTREBIC-TEST-R2_snap.fits;1.70287;26474.1;1.40593;0
20160516001717684_DDMTREBIC-TEST-R2_snap.fits;1.72189;26466.1;1.41367;0
20160516001817759_DDMTREBIC-TEST-R2_snap.fits;1.63714;26527.6;1.37994;0
20160516001917834_DDMTREBIC-TEST-R2_snap.fits;1.69104;26523.9;1.7064;0
20160516002017908_DDMTREBIC-TEST-R2_snap.fits;1.66629;26534.2;1.4802;0
20160516002117983_DDMTREBIC-TEST-R2_snap.fits;1.93068;26499.8;1.56464;0
20160516002218058_DDMTREBIC-TEST-R2_snap.fits;1.77039;26474.1;1.41688;0
20160516002318132_DDMTREBIC-TEST-R2_snap.fits;1.63472;26469.7;1.57543;0
20160516002418207_DDMTREBIC-TEST-R2_snap.fits;1.72883;26452.1;1.47792;0
20160516002518282_DDMTREBIC-TEST-R2_snap.fits;1.74099;26509.3;1.45505;0
20160516002618356_DDMTREBIC-TEST-R2_snap.fits;1.78966;26543.7;1.53348;0
20160516002718431_DDMTREBIC-TEST-R2_snap.fits;1.63913;26491.7;1.426;0
20160516002818506_DDMTREBIC-TEST-R2_snap.fits;1.59193;26528.3;1.49875;0
20160516002918580_DDMTREBIC-TEST-R2_snap.fits;1.59324;26548.1;1.53311;0
20160516003018655_DDMTREBIC-TEST-R2_snap.fits;1.7863;26455.1;1.61618;0
20160516003118730_DDMTREBIC-TEST-R2_snap.fits;1.49782;26545.9;1.53458;0
20160516003218804_DDMTREBIC-TEST-R2_snap.fits;1.67979;26511.5;1.78156;0
20160516003318879_DDMTREBIC-TEST-R2_snap.fits;1.94491;26494.6;1.38576;0
20160516003418954_DDMTREBIC-TEST-R2_snap.fits;1.73557;26520.3;1.80708;0
20160516003519028_DDMTREBIC-TEST-R2_snap.fits;1.82336;26532.7;1.48157;0
20160516003619103_DDMTREBIC-TEST-R2_snap.fits;1.59149;26451.4;1.33555;0
20160516003719178_DDMTREBIC-TEST-R2_snap.fits;1.64609;26532.7;1.54665;0
20160516003819252_DDMTREBIC-TEST-R2_snap.fits;1.55845;26505.6;1.32019;0
20160516003919327_DDMTREBIC-TEST-R2_snap.fits;1.90756;26494.6;1.29742;0
20160516004019402_DDMTREBIC-TEST-R2_snap.fits;1.7147;26491.7;1.51393;0
20160516004119476_DDMTREBIC-TEST-R2_snap.fits;1.70384;26480;1.41927;0
20160516004219551_DDMTREBIC-TEST-R2_snap.fits;1.65947;26547.4;1.51973;0
20160516004319626_DDMTREBIC-TEST-R2_snap.fits;1.70762;26493.2;1.35365;0
20160516004419700_DDMTREBIC-TEST-R2_snap.fits;1.71011;26499.8;1.49441;0
20160516004519775_DDMTREBIC-TEST-R2_snap.fits;1.66105;26496.1;1.59233;0
20160516004619850_DDMTREBIC-TEST-R2_snap.fits;1.66869;26521.7;1.45576;0
20160516004719924_DDMTREBIC-TEST-R2_snap.fits;1.93912;26512.2;1.23807;0
20160516004819999_DDMTREBIC-TEST-R2_snap.fits;1.69573;26515.9;1.67619;0
20160516004920074_DDMTREBIC-TEST-R2_snap.fits;1.73206;26493.9;1.48765;0
20160516005020148_DDMTREBIC-TEST-R2_snap.fits;1.8354;26478.5;1.52173;0
20160516005120223_DDMTREBIC-TEST-R2_snap.fits;1.64619;26493.9;1.40711;0
20160516005220298_DDMTREBIC-TEST-R2_snap.fits;1.86907;26490.2;1.52478;0
20160516005320372_DDMTREBIC-TEST-R2_snap.fits;1.67658;26492.4;1.59249;0
20160516005420447_DDMTREBIC-TEST-R2_snap.fits;1.62609;26468.3;1.27698;0
20160516005520522_DDMTREBIC-TEST-R2_snap.fits;1.70419;26524.7;1.37168;0
20160516005620596_DDMTREBIC-TEST-R2_snap.fits;1.52975;26534.9;1.52978;0
20160516005720671_DDMTREBIC-TEST-R2_snap.fits;1.61952;26464.6;1.30816;0
20160516005820746_DDMTREBIC-TEST-R2_snap.fits;1.67029;26513.7;1.46471;0
20160516005920820_DDMTREBIC-TEST-R2_snap.fits;1.61528;26532;1.23119;0
