#timestamp,LO_Frequency 
1463385615.8,286035000.9
1463385635.7,286034998.2
1463385655.6,286035002.3
1463385675.6,286034998.1
1463385695.5,286034999.7
1463385715.4,286035000.4
1463385735.3,286035000.3
1463385755.3,286035000.1
1463385775.2,286035000.1
1463385795.1,286035000.9
1463385815.0,286034999.3
1463385816.0,286034999.3
1463385835.9,286034998.0
1463385855.8,286035004.1
1463385875.7,286034998.5
1463385895.7,286034998.5
1463385915.6,286035000.4
1463385935.5,286034997.9
1463385955.4,286035003.8
1463385975.4,286034998.5
1463385995.3,286035000.2
1463386015.2,286035001.0
1463386035.1,286034997.2
1463386055.1,286034998.7
1463386056.0,286034998.7
1463386075.0,286035002.1
1463386075.9,286035002.1
1463386095.8,286034998.9
1463386115.8,286035000.7
1463386135.7,286034998.8
1463386155.6,286034998.1
1463386175.5,286034999.9
1463386195.5,286034996.7
1463386215.4,286035002.7
1463386235.3,286034999.1
1463386255.2,286035000.6
1463386275.2,286034998.4
1463386295.1,286035002.7
1463386315.0,286034998.6
1463386315.9,286034998.6
1463386335.9,286035001.5
1463386355.8,286034998.8
1463386375.7,286034998.1
1463386395.6,286035001.0
1463386415.6,286034999.3
1463386435.5,286035001.0
1463386455.4,286034998.4
1463386475.3,286034996.8
1463386495.3,286035003.9
1463386515.2,286034998.2
1463386535.1,286035000.8
1463386555.0,286034998.3
1463386556.0,286034998.3
1463386575.9,286035001.7
1463386595.8,286035002.3
1463386615.7,286034997.2
1463386635.7,286034997.9
1463386655.6,286035001.3
1463386675.5,286035001.8
1463386695.4,286035002.5
1463386715.4,286034999.4
1463386735.3,286035001.1
1463386755.2,286034997.7
1463386775.1,286034996.5
1463386795.1,286034998.8
1463386796.0,286034998.8
1463386815.0,286034998.6
1463386815.9,286034998.6
1463386835.9,286035002.4
1463386855.8,286034999.3
1463386875.7,286034998.9
1463386895.6,286035000.3
1463386915.6,286034999.6
1463386935.5,286035002.7
1463386955.4,286035000.7
1463386975.3,286035000.7
1463386995.3,286034998.4
1463387015.2,286034999.4
1463387035.1,286035001.0
1463387055.0,286034999.8
1463387056.0,286034999.8
1463387075.9,286034999.7
1463387095.8,286034998.8
1463387115.7,286034997.9
1463387135.7,286034999.8
1463387155.6,286035000.9
1463387175.5,286035001.1
1463387195.4,286035001.0
1463387215.4,286034998.5
1463387235.3,286035000.1
1463387255.2,286035002.6
1463387275.1,286034998.1
1463387295.1,286035000.7
1463387296.0,286035000.7
1463387315.9,286034998.8
1463387335.8,286034998.6
1463387355.7,286034999.3
1463387375.7,286034996.5
1463387395.6,286034999.8
1463387415.5,286035000.4
1463387435.4,286035000.6
1463387455.4,286035000.6
1463387475.3,286035000.7
1463387495.2,286035002.3
1463387515.1,286034999.2
1463387535.1,286035002.3
1463387536.0,286035002.3
1463387555.0,286034997.0
1463387555.9,286034997.0
1463387575.9,286035001.4
1463387595.8,286034998.7
1463387615.7,286034999.1
1463387635.6,286034999.0
1463387655.6,286034999.0
1463387675.5,286035000.5
1463387695.4,286034998.0
1463387715.3,286035001.4
1463387735.3,286035002.6
1463387755.2,286034998.9
1463387775.1,286035000.8
1463387795.0,286034998.8
1463387796.0,286034998.8
1463387815.9,286035000.8
1463387835.8,286034999.1
1463387855.7,286034996.4
1463387875.7,286034998.4
1463387895.6,286035000.3
1463387915.5,286034998.2
1463387935.4,286035000.6
1463387955.4,286035001.1
1463387975.3,286035000.2
1463387995.2,286034999.6
1463388015.1,286035004.1
1463388035.1,286034998.7
1463388036.0,286034998.7
1463388055.9,286035000.4
1463388075.8,286035000.6
1463388095.8,286035001.4
1463388115.7,286034997.9
1463388135.6,286035003.7
1463388155.5,286034998.0
1463388175.5,286035000.9
1463388195.4,286035001.1
1463388215.3,286034999.0
1463388235.2,286035001.3
1463388255.2,286034998.0
1463388275.1,286034999.7
1463388295.0,286034998.6
1463388295.9,286034998.6
1463388315.9,286034999.2
1463388335.8,286034998.7
1463388355.7,286034998.2
1463388375.6,286035000.8
1463388395.6,286035000.4
1463388415.5,286034998.1
1463388435.4,286034999.8
1463388455.3,286034999.4
1463388475.3,286034996.3
1463388495.2,286035001.9
1463388515.1,286035000.8
1463388535.0,286034999.0
1463388535.9,286034999.0
1463388555.9,286035000.8
1463388575.8,286034998.7
1463388595.7,286035000.5
1463388615.6,286034998.9
1463388635.6,286034999.0
1463388655.5,286034999.2
1463388675.4,286034999.1
1463388695.3,286034999.0
1463388715.3,286034996.7
1463388735.2,286034998.6
1463388755.1,286035000.6
1463388775.0,286035001.0
1463388776.0,286035001.0
1463388795.9,286034998.4
1463388815.8,286035002.5
1463388835.7,286034998.6
1463388855.7,286034999.7
1463388875.6,286035002.6
1463388895.5,286034998.8
1463388915.4,286034997.9
1463388935.4,286035000.9
1463388955.3,286035002.6
1463388975.2,286034996.3
1463388995.1,286035002.6
1463389015.1,286035001.1
1463389016.0,286035001.1
1463389035.0,286034999.0
1463389035.9,286034999.0
1463389055.8,286035000.3
1463389075.8,286034998.5
1463389095.7,286034999.5
1463389115.6,286035003.8
1463389135.5,286034996.5
1463389155.5,286035000.1
1463389175.4,286034999.7
1463389195.3,286034998.4
