#timestamp,LO_Frequency 
1463360415.1,286034999.6
1463360416.0,286034999.6
1463360435.9,286035002.6
1463360455.8,286034996.8
1463360475.7,286035002.2
1463360495.7,286035001.1
1463360515.6,286034998.5
1463360535.5,286035000.7
1463360555.4,286034998.3
1463360575.4,286035002.1
1463360595.3,286035002.3
1463360615.2,286035000.3
1463360635.1,286035000.6
1463360655.1,286034999.5
1463360656.0,286034999.5
1463360675.0,286035003.5
1463360675.9,286035003.5
1463360695.9,286034995.8
1463360715.8,286034998.9
1463360735.7,286034998.5
1463360755.6,286034999.2
1463360775.6,286035000.9
1463360795.5,286035002.3
1463360815.4,286034999.9
1463360835.3,286035002.5
1463360855.3,286034998.3
1463360875.2,286035002.2
1463360895.1,286035001.1
1463360915.0,286034999.3
1463360916.0,286034999.3
1463360935.9,286035001.0
1463360955.8,286034999.4
1463360975.7,286034998.3
1463360995.7,286035002.7
1463361015.6,286034998.2
1463361035.5,286034998.0
1463361055.4,286035001.3
1463361075.4,286035002.5
1463361095.3,286034998.5
1463361115.2,286035001.2
1463361135.1,286035002.6
1463361155.1,286034997.9
1463361156.0,286034997.9
1463361175.0,286035001.6
1463361175.9,286035001.6
1463361195.8,286034996.5
1463361215.8,286035002.6
1463361235.7,286034998.9
1463361255.6,286035000.7
1463361275.6,286035000.6
1463361295.5,286035002.2
1463361315.4,286034998.9
1463361335.3,286034997.9
1463361355.3,286034999.6
1463361375.2,286035000.1
1463361395.1,286035002.1
1463361415.0,286035000.8
1463361415.9,286035000.8
1463361435.9,286035001.0
1463361455.8,286034997.1
1463361475.7,286035001.8
1463361495.6,286035002.7
1463361515.6,286034998.9
1463361535.5,286034999.5
1463361555.4,286035004.1
1463361575.3,286034998.1
1463361595.3,286035002.2
1463361615.2,286034996.3
1463361635.1,286034998.2
1463361655.0,286034998.3
1463361656.0,286034998.3
1463361675.9,286035001.3
1463361695.8,286035001.3
1463361715.7,286035001.8
1463361735.7,286034999.5
1463361755.6,286035003.9
1463361775.5,286034999.6
1463361795.4,286035002.0
1463361815.4,286035002.2
1463361835.3,286034996.4
1463361855.2,286035001.5
1463361875.1,286035000.7
1463361895.1,286035000.6
1463361896.0,286035000.6
1463361915.0,286034998.5
1463361915.9,286034998.5
1463361935.9,286035001.7
1463361955.8,286035000.9
1463361975.7,286035000.9
1463361995.6,286034998.2
1463362015.6,286034999.6
1463362035.5,286035002.1
1463362055.4,286034999.9
1463362075.3,286034999.5
1463362095.3,286035002.1
1463362115.2,286035001.0
1463362135.1,286034999.1
1463362155.0,286034998.8
1463362156.0,286034998.8
1463362175.9,286035001.5
1463362195.8,286035000.5
1463362215.7,286035002.2
1463362235.7,286035000.9
1463362255.6,286034999.1
1463362275.5,286034998.8
1463362295.4,286035000.5
1463362315.4,286034998.3
1463362335.3,286035001.3
1463362355.2,286035001.7
1463362375.1,286035002.1
1463362395.1,286035000.1
1463362396.0,286035000.1
1463362415.9,286035000.7
1463362435.8,286034994.8
1463362455.7,286035002.5
1463362475.7,286035002.5
1463362495.6,286034998.5
1463362515.5,286035002.4
1463362535.4,286035000.3
1463362555.4,286035000.2
1463362575.3,286035001.4
1463362595.2,286034998.4
1463362615.1,286035000.7
1463362635.1,286034998.6
1463362636.0,286034998.6
1463362655.0,286035003.6
1463362655.9,286035003.6
1463362675.9,286034997.8
1463362695.8,286034999.1
1463362715.7,286034998.4
1463362735.6,286034999.5
1463362755.6,286035001.7
1463362775.5,286035002.2
1463362795.4,286034998.5
1463362815.3,286035000.5
1463362835.3,286035001.1
1463362855.2,286034998.1
1463362875.1,286035001.7
1463362895.0,286034999.9
1463362896.0,286034999.9
1463362915.9,286034998.2
1463362935.8,286034999.8
1463362955.7,286035001.7
1463362975.7,286035002.3
1463362995.6,286035002.2
1463363015.5,286035000.6
1463363035.4,286034996.4
1463363055.4,286034998.3
1463363075.3,286035002.7
1463363095.2,286034998.8
1463363115.1,286034999.9
1463363135.1,286035001.8
1463363136.0,286035001.8
1463363155.9,286034999.4
1463363175.8,286034997.1
1463363195.7,286035000.4
1463363215.7,286035000.8
1463363235.6,286034999.8
1463363255.5,286035002.6
1463363275.4,286035000.8
1463363295.4,286035000.2
1463363315.3,286035002.2
1463363335.2,286035000.5
1463363355.1,286034997.9
1463363375.1,286035001.3
1463363376.0,286035001.3
1463363395.0,286035000.9
1463363395.9,286035000.9
1463363415.8,286034997.4
1463363435.8,286034999.1
1463363455.7,286034998.2
1463363475.6,286035002.5
1463363495.5,286034997.9
1463363515.5,286035001.8
1463363535.4,286035002.2
1463363555.3,286035000.4
1463363575.2,286035000.2
1463363595.2,286034997.9
1463363615.1,286034999.6
1463363635.0,286035002.4
1463363635.9,286035002.4
1463363655.9,286034995.2
1463363675.8,286035002.1
1463363695.7,286035000.6
1463363715.6,286035000.3
1463363735.6,286034999.9
1463363755.5,286035002.3
1463363775.4,286035002.7
1463363795.3,286034997.5
1463363815.3,286034998.4
1463363835.2,286035003.5
1463363855.1,286035002.3
1463363875.0,286034998.2
1463363876.0,286034998.2
1463363895.9,286035002.2
1463363915.8,286034996.3
1463363935.7,286035000.8
1463363955.7,286034999.8
1463363975.6,286035001.4
1463363995.5,286035001.8
