# file name; noise; peak f.; mag.; duration
20160516120010100_DDMTREBIC-TEST-R2_snap.fits;1.60885;26515.1;1.52078;0
20160516120110175_DDMTREBIC-TEST-R2_snap.fits;1.73716;26527.6;1.26936;0
20160516120210250_DDMTREBIC-TEST-R2_snap.fits;1.81126;26504.2;1.20674;0
20160516120310324_DDMTREBIC-TEST-R2_snap.fits;1.83369;26544.4;1.75479;0
20160516120410399_DDMTREBIC-TEST-R2_snap.fits;1.76221;26534.9;1.59351;0
20160516120510474_DDMTREBIC-TEST-R2_snap.fits;1.66049;26453.6;1.44231;0
20160516120610548_DDMTREBIC-TEST-R2_snap.fits;1.66506;26545.9;1.84683;0
20160516120710623_DDMTREBIC-TEST-R2_snap.fits;1.97702;26545.2;1.60242;0
20160516120810698_DDMTREBIC-TEST-R2_snap.fits;1.89542;26507.8;1.27291;0
20160516120910772_DDMTREBIC-TEST-R2_snap.fits;1.73769;26506.3;1.59328;0
20160516121010847_DDMTREBIC-TEST-R2_snap.fits;1.81357;26466.8;1.31364;0
20160516121110922_DDMTREBIC-TEST-R2_snap.fits;1.598;26487.3;1.51904;0
20160516121210996_DDMTREBIC-TEST-R2_snap.fits;1.80447;26469;1.67938;0
20160516121311071_DDMTREBIC-TEST-R2_snap.fits;1.64783;26454.3;1.4333;0
20160516121411146_DDMTREBIC-TEST-R2_snap.fits;1.66377;26458.7;1.63067;0
20160516121511220_DDMTREBIC-TEST-R2_snap.fits;1.69331;26450;1.33359;0
20160516121611295_DDMTREBIC-TEST-R2_snap.fits;1.76722;26490.2;1.66009;0
20160516121711370_DDMTREBIC-TEST-R2_snap.fits;1.6119;26467.5;1.66139;0
20160516121811444_DDMTREBIC-TEST-R2_snap.fits;1.58414;26544.4;1.61935;0
20160516121911519_DDMTREBIC-TEST-R2_snap.fits;1.51662;26461.7;1.0995;0
20160516122011594_DDMTREBIC-TEST-R2_snap.fits;1.72892;26466.1;1.23846;0
20160516122111668_DDMTREBIC-TEST-R2_snap.fits;1.54064;26524.7;1.17417;0
20160516122211743_DDMTREBIC-TEST-R2_snap.fits;1.59226;26512.2;1.25223;0
20160516122311818_DDMTREBIC-TEST-R2_snap.fits;1.76753;26503.4;1.51665;0
20160516122411892_DDMTREBIC-TEST-R2_snap.fits;1.82445;26531.2;1.65271;0
20160516122511967_DDMTREBIC-TEST-R2_snap.fits;1.79755;26475.6;1.68798;0
20160516122612042_DDMTREBIC-TEST-R2_snap.fits;1.72053;26483.6;1.32085;0
20160516122712116_DDMTREBIC-TEST-R2_snap.fits;1.75045;26469;1.16813;0
20160516122812191_DDMTREBIC-TEST-R2_snap.fits;1.5851;26543.7;1.45955;0
20160516122912266_DDMTREBIC-TEST-R2_snap.fits;1.83302;26531.2;1.36322;0
20160516123012340_DDMTREBIC-TEST-R2_snap.fits;1.47913;26491;1.34179;0
20160516123112415_DDMTREBIC-TEST-R2_snap.fits;1.67924;26473.4;1.46241;0
20160516123212490_DDMTREBIC-TEST-R2_snap.fits;1.46704;26475.6;1.58638;0
20160516123312564_DDMTREBIC-TEST-R2_snap.fits;1.61285;26491;1.81944;0
20160516123412639_DDMTREBIC-TEST-R2_snap.fits;1.74465;26540.8;1.37249;0
20160516123512714_DDMTREBIC-TEST-R2_snap.fits;1.70386;26531.2;1.37527;0
20160516123612788_DDMTREBIC-TEST-R2_snap.fits;1.82026;26523.2;1.78061;0
20160516123712863_DDMTREBIC-TEST-R2_snap.fits;1.80377;26488.8;1.71698;0
20160516123812938_DDMTREBIC-TEST-R2_snap.fits;1.51071;26488;1.39632;0
20160516123913012_DDMTREBIC-TEST-R2_snap.fits;1.67252;26491.7;1.63389;0
20160516124013087_DDMTREBIC-TEST-R2_snap.fits;1.89343;26465.3;1.65596;0
20160516124113162_DDMTREBIC-TEST-R2_snap.fits;1.76499;26474.9;1.49921;0
20160516124213236_DDMTREBIC-TEST-R2_snap.fits;1.67453;26462.4;1.41334;0
20160516124313311_DDMTREBIC-TEST-R2_snap.fits;1.60996;26480.7;1.11912;0
20160516124413386_DDMTREBIC-TEST-R2_snap.fits;1.76734;26502.7;1.57801;0
20160516124513460_DDMTREBIC-TEST-R2_snap.fits;1.81234;26470.5;1.62983;0
20160516124613535_DDMTREBIC-TEST-R2_snap.fits;1.49498;26474.1;1.85252;0
20160516124713610_DDMTREBIC-TEST-R2_snap.fits;1.72795;26522.5;1.33791;0
20160516124813684_DDMTREBIC-TEST-R2_snap.fits;1.798;26474.9;1.31742;0
20160516124913759_DDMTREBIC-TEST-R2_snap.fits;1.66383;26518.8;1.81426;0
20160516125013834_DDMTREBIC-TEST-R2_snap.fits;1.53609;26512.9;1.16592;0
20160516125113908_DDMTREBIC-TEST-R2_snap.fits;1.83452;26501.2;1.53738;0
20160516125213983_DDMTREBIC-TEST-R2_snap.fits;1.89516;26518.8;1.6195;0
20160516125314058_DDMTREBIC-TEST-R2_snap.fits;1.7232;26520.3;1.56;0
20160516125414132_DDMTREBIC-TEST-R2_snap.fits;1.95997;26532.7;1.37383;0
20160516125514207_DDMTREBIC-TEST-R2_snap.fits;1.65927;26526.9;1.49419;0
20160516125614282_DDMTREBIC-TEST-R2_snap.fits;1.68636;26455.1;1.30018;0
20160516125714356_DDMTREBIC-TEST-R2_snap.fits;1.73009;26513.7;1.30594;0
20160516125814431_DDMTREBIC-TEST-R2_snap.fits;1.58361;26451.4;1.39326;0
20160516125914506_DDMTREBIC-TEST-R2_snap.fits;1.73328;26521.7;1.54972;0
