# file name; noise; peak f.; mag.; duration
20160516050038815_DDMTREBIC-TEST-R2_snap.fits;1.70651;26548.1;1.68567;0
20160516050138890_DDMTREBIC-TEST-R2_snap.fits;1.73536;26528.3;1.26983;0
20160516050238964_DDMTREBIC-TEST-R2_snap.fits;1.81208;26519.5;1.35816;0
20160516050339039_DDMTREBIC-TEST-R2_snap.fits;1.68653;26493.9;1.43306;0
20160516050439114_DDMTREBIC-TEST-R2_snap.fits;1.68504;26509.3;1.4679;0
20160516050539188_DDMTREBIC-TEST-R2_snap.fits;1.74586;26506.3;1.62227;0
20160516050639263_DDMTREBIC-TEST-R2_snap.fits;1.64494;26485.8;1.53396;0
20160516050739338_DDMTREBIC-TEST-R2_snap.fits;1.81024;26510;1.92317;0
20160516050839412_DDMTREBIC-TEST-R2_snap.fits;1.75766;26463.1;1.5595;0
20160516050939487_DDMTREBIC-TEST-R2_snap.fits;1.52121;26540.8;1.42251;0
20160516051039562_DDMTREBIC-TEST-R2_snap.fits;1.49515;26499;1.6876;0
20160516051139636_DDMTREBIC-TEST-R2_snap.fits;1.74897;26474.1;1.67189;0
20160516051239711_DDMTREBIC-TEST-R2_snap.fits;1.63837;26513.7;1.34052;0
20160516051339786_DDMTREBIC-TEST-R2_snap.fits;1.87175;26500.5;1.29716;0
20160516051439860_DDMTREBIC-TEST-R2_snap.fits;1.66134;26507.8;1.7033;0
20160516051539935_DDMTREBIC-TEST-R2_snap.fits;1.74551;26503.4;1.3028;0
20160516051640010_DDMTREBIC-TEST-R2_snap.fits;1.6677;26485.1;1.67393;0
20160516051740084_DDMTREBIC-TEST-R2_snap.fits;1.81572;26497.6;1.39723;0
20160516051840159_DDMTREBIC-TEST-R2_snap.fits;1.5876;26539.3;1.5966;0
20160516051940234_DDMTREBIC-TEST-R2_snap.fits;1.73012;26488.8;1.27978;0
20160516052040308_DDMTREBIC-TEST-R2_snap.fits;1.81862;26546.6;1.26767;0
20160516052140383_DDMTREBIC-TEST-R2_snap.fits;1.709;26534.2;1.38193;0
20160516052240458_DDMTREBIC-TEST-R2_snap.fits;2.09198;26502;1.47602;0
20160516052340532_DDMTREBIC-TEST-R2_snap.fits;1.68168;26504.9;1.52576;0
20160516052440607_DDMTREBIC-TEST-R2_snap.fits;1.54317;26452.1;1.27208;0
20160516052540682_DDMTREBIC-TEST-R2_snap.fits;1.72777;26548.8;1.41327;0
20160516052640756_DDMTREBIC-TEST-R2_snap.fits;1.80498;26523.9;1.61785;0
20160516052740831_DDMTREBIC-TEST-R2_snap.fits;1.61532;26521.7;1.39002;0
20160516052840906_DDMTREBIC-TEST-R2_snap.fits;1.84865;26540.8;1.3764;0
20160516052940980_DDMTREBIC-TEST-R2_snap.fits;1.7296;26517.3;1.57579;0
20160516053041055_DDMTREBIC-TEST-R2_snap.fits;1.59517;26521;1.57091;0
20160516053141130_DDMTREBIC-TEST-R2_snap.fits;1.89926;26475.6;1.27695;0
20160516053241204_DDMTREBIC-TEST-R2_snap.fits;1.70912;26493.9;1.28776;0
20160516053341279_DDMTREBIC-TEST-R2_snap.fits;1.82941;26466.8;1.5523;0
20160516053441354_DDMTREBIC-TEST-R2_snap.fits;1.68688;26479.2;1.61854;0
20160516053541428_DDMTREBIC-TEST-R2_snap.fits;1.78096;26515.9;1.6227;0
20160516053641503_DDMTREBIC-TEST-R2_snap.fits;1.70809;26542.2;1.40802;0
20160516053741578_DDMTREBIC-TEST-R2_snap.fits;1.75677;26543;1.44804;0
20160516053841652_DDMTREBIC-TEST-R2_snap.fits;1.68939;26546.6;1.46373;0
20160516053941727_DDMTREBIC-TEST-R2_snap.fits;1.6928;26529.8;1.71094;0
20160516054041802_DDMTREBIC-TEST-R2_snap.fits;1.76269;26461.7;1.4482;0
20160516054141876_DDMTREBIC-TEST-R2_snap.fits;1.73715;26537.1;1.56145;0
20160516054241951_DDMTREBIC-TEST-R2_snap.fits;1.72062;26480;1.50204;0
20160516054342026_DDMTREBIC-TEST-R2_snap.fits;1.66869;26512.9;1.4477;0
20160516054442100_DDMTREBIC-TEST-R2_snap.fits;1.94787;26518.1;1.45264;0
20160516054542175_DDMTREBIC-TEST-R2_snap.fits;1.54679;26526.9;1.32371;0
20160516054642250_DDMTREBIC-TEST-R2_snap.fits;1.78983;26457.3;1.79011;0
20160516054742324_DDMTREBIC-TEST-R2_snap.fits;1.62698;26526.1;1.68628;0
20160516054842399_DDMTREBIC-TEST-R2_snap.fits;1.62576;26496.1;1.74394;0
20160516054942474_DDMTREBIC-TEST-R2_snap.fits;1.63284;26464.6;1.40093;0
20160516055042548_DDMTREBIC-TEST-R2_snap.fits;1.50338;26463.9;1.24707;0
20160516055142623_DDMTREBIC-TEST-R2_snap.fits;1.62688;26469;1.38061;0
20160516055242698_DDMTREBIC-TEST-R2_snap.fits;1.77541;26465.3;1.71992;0
20160516055342772_DDMTREBIC-TEST-R2_snap.fits;1.73754;26499.8;1.33702;0
20160516055442847_DDMTREBIC-TEST-R2_snap.fits;1.88245;26454.3;1.60188;0
20160516055542922_DDMTREBIC-TEST-R2_snap.fits;1.54276;26474.1;1.37029;0
20160516055642996_DDMTREBIC-TEST-R2_snap.fits;1.83967;26529.8;1.58518;0
20160516055743071_DDMTREBIC-TEST-R2_snap.fits;1.68762;26536.4;1.32791;0
20160516055843146_DDMTREBIC-TEST-R2_snap.fits;1.74144;26474.1;1.40442;0
20160516055943220_DDMTREBIC-TEST-R2_snap.fits;1.77369;26529.1;1.22356;0
