#timestamp,LO_Frequency 
1463407215.1,286034996.4
1463407235.1,286035001.9
1463407236.0,286035001.9
1463407255.0,286034996.6
1463407255.9,286034996.6
1463407275.8,286035003.3
1463407295.8,286035000.4
1463407315.7,286034998.2
1463407335.6,286034998.2
1463407355.5,286034999.9
1463407375.5,286035000.4
1463407395.4,286034999.6
1463407415.3,286035000.1
1463407435.2,286035000.6
1463407455.2,286034998.1
1463407475.1,286034999.8
1463407495.0,286035002.5
1463407495.9,286035002.5
1463407515.9,286034995.8
1463407535.8,286034999.1
1463407555.7,286034998.8
1463407575.6,286035000.9
1463407595.6,286034998.1
1463407615.5,286035000.8
1463407635.4,286034998.5
1463407655.3,286035000.8
1463407675.3,286034998.3
1463407695.2,286034999.6
1463407715.1,286035001.9
1463407735.0,286034999.7
1463407736.0,286034999.7
1463407755.9,286034999.8
1463407775.8,286035000.9
1463407795.7,286034998.0
1463407815.7,286035001.4
1463407835.6,286035002.6
1463407855.5,286034998.0
1463407875.4,286035002.7
1463407895.4,286034999.3
1463407915.3,286034999.2
1463407935.2,286034998.4
1463407955.1,286034999.9
1463407975.1,286034997.9
1463407976.0,286034997.9
1463407995.9,286035005.5
1463408015.8,286034998.2
1463408035.8,286034999.6
1463408055.7,286034999.5
1463408075.6,286035003.1
1463408095.5,286035000.6
1463408115.5,286034998.6
1463408135.4,286035000.5
1463408155.3,286035000.3
1463408175.2,286034997.9
1463408195.2,286035000.5
1463408215.1,286034998.2
1463408216.0,286034998.2
1463408235.0,286035002.0
1463408235.9,286035002.0
1463408255.9,286034996.9
1463408275.8,286035001.5
1463408295.7,286035001.0
1463408315.6,286034998.9
1463408335.6,286034999.4
1463408355.5,286034999.4
1463408375.4,286035003.7
1463408395.3,286035001.2
1463408415.3,286034996.3
1463408435.2,286035001.9
1463408455.1,286034996.4
1463408475.0,286034997.9
1463408476.0,286034997.9
1463408495.9,286035003.9
1463408515.8,286034998.5
1463408535.7,286034999.8
1463408555.7,286034999.6
1463408575.6,286034999.6
1463408595.5,286035000.9
1463408615.4,286034997.5
1463408635.4,286034996.5
1463408655.3,286035000.2
1463408675.2,286034998.5
1463408695.1,286035001.1
1463408715.1,286034996.5
1463408716.0,286034996.5
1463408735.9,286035003.5
1463408755.8,286034999.8
1463408775.7,286035000.7
1463408795.7,286034997.8
1463408815.6,286035001.0
1463408835.5,286034998.2
