#timestamp,LO_Frequency 
1463400015.3,286035002.1
1463400035.3,286035000.9
1463400055.2,286034999.0
1463400075.1,286034998.2
1463400095.0,286035000.1
1463400096.0,286035000.1
1463400115.9,286035001.1
1463400135.8,286034997.9
1463400155.7,286035002.7
1463400175.7,286034995.0
1463400195.6,286035002.5
1463400215.5,286035000.6
1463400235.4,286034998.0
1463400255.4,286034999.6
1463400275.3,286035001.5
1463400295.2,286034999.5
1463400315.1,286035000.5
1463400335.1,286034999.6
1463400336.0,286034999.6
1463400355.0,286035000.9
1463400355.9,286035000.9
1463400375.8,286034996.9
1463400395.8,286035000.1
1463400415.7,286034998.1
1463400435.6,286034999.5
1463400455.5,286035000.1
1463400475.5,286034998.8
1463400495.4,286034997.9
1463400515.3,286035000.3
1463400535.2,286034998.0
1463400555.2,286035000.9
1463400575.1,286034999.0
1463400595.0,286034999.2
1463400595.9,286034999.2
1463400615.9,286035000.9
1463400635.8,286034998.3
1463400655.7,286034998.9
1463400675.6,286034998.2
1463400695.6,286035000.9
1463400715.5,286035000.7
1463400735.4,286035000.8
1463400755.3,286034999.9
1463400775.3,286035001.6
1463400795.2,286035002.5
1463400815.1,286034997.6
1463400835.0,286034998.3
1463400836.0,286034998.3
1463400855.9,286035001.9
1463400875.8,286034998.1
1463400895.7,286034999.5
1463400915.7,286035002.2
1463400935.6,286034998.9
1463400955.5,286034999.3
1463400975.4,286034996.6
1463400995.4,286035000.2
1463401015.3,286034999.5
1463401035.2,286035002.1
1463401055.1,286034998.1
1463401075.1,286035000.3
1463401076.0,286035000.3
1463401095.9,286034999.4
1463401115.8,286034997.5
1463401135.8,286034999.1
1463401155.7,286035001.0
1463401175.6,286034998.7
1463401195.5,286034998.2
1463401215.5,286034999.9
1463401235.4,286035001.3
1463401255.3,286034999.6
1463401275.2,286034999.6
1463401295.2,286035002.6
1463401315.1,286034998.1
1463401335.0,286035000.2
1463401335.9,286035000.2
1463401355.9,286034997.9
1463401375.8,286035002.0
1463401395.7,286035000.3
1463401415.6,286034997.9
1463401435.6,286034999.6
1463401455.5,286034999.8
1463401475.4,286034998.1
1463401495.3,286034998.4
1463401515.3,286034999.6
1463401535.2,286035000.4
1463401555.1,286034998.1
1463401575.0,286035000.5
1463401576.0,286035000.5
1463401595.9,286035001.1
1463401615.8,286034998.2
1463401635.7,286035002.7
1463401655.7,286034998.0
1463401675.6,286035002.5
1463401695.5,286034997.9
1463401715.4,286035001.4
1463401735.4,286035000.2
1463401755.3,286035000.6
1463401775.2,286034996.4
1463401795.1,286035002.1
1463401815.1,286035000.2
1463401816.0,286035000.2
1463401835.0,286034998.8
1463401835.9,286034998.8
1463401855.8,286035000.7
1463401875.8,286034998.5
1463401895.7,286035001.1
1463401915.6,286034996.4
1463401935.6,286035000.8
1463401955.5,286034998.0
1463401975.4,286035002.6
1463401995.3,286034998.9
1463402015.3,286035000.9
1463402035.2,286034998.8
1463402055.1,286035000.3
1463402075.0,286035002.7
1463402076.0,286035002.7
1463402095.9,286034995.8
1463402115.8,286034996.5
1463402135.7,286035001.9
1463402155.7,286034996.3
1463402175.6,286035002.0
1463402195.5,286035000.8
1463402215.4,286034999.3
1463402235.4,286034999.1
1463402255.3,286034998.5
1463402275.2,286035000.4
1463402295.1,286035001.1
1463402315.1,286034999.3
1463402316.0,286034999.3
1463402335.9,286035000.6
1463402355.8,286034998.9
1463402375.7,286034999.3
1463402395.7,286034998.6
1463402415.6,286035001.1
1463402435.5,286034998.7
1463402455.4,286035000.4
1463402475.4,286034998.4
1463402495.3,286034999.9
1463402515.2,286035000.2
1463402535.1,286035000.5
1463402555.1,286035000.8
1463402556.0,286035000.8
1463402575.0,286034999.2
1463402575.9,286034999.2
1463402595.8,286035000.6
1463402615.8,286034996.8
1463402635.7,286035000.4
1463402655.6,286034999.9
1463402675.6,286035001.9
1463402695.5,286034998.0
1463402715.4,286035002.1
1463402735.3,286034998.1
1463402755.3,286035001.0
1463402775.2,286034999.1
1463402795.1,286034997.9
1463402815.0,286035001.7
1463402815.9,286035001.7
1463402835.9,286035000.7
1463402855.8,286035000.7
1463402875.7,286035000.8
1463402895.6,286034997.9
1463402915.6,286034999.7
1463402935.5,286035000.1
1463402955.4,286035000.5
1463402975.3,286034998.3
1463402995.3,286035002.5
1463403015.2,286034997.9
1463403035.1,286035002.0
1463403055.0,286035002.3
1463403056.0,286035002.3
1463403075.9,286034995.4
1463403095.8,286035002.7
1463403115.7,286034998.5
1463403135.7,286034998.4
1463403155.6,286034998.0
1463403175.5,286035002.2
1463403195.4,286034998.2
1463403215.4,286034999.9
1463403235.3,286035002.4
1463403255.2,286034998.4
1463403275.1,286035002.5
1463403295.1,286034998.8
1463403296.0,286034998.8
1463403315.9,286035002.4
1463403335.8,286034996.7
1463403355.8,286035000.9
1463403375.7,286034999.0
1463403395.6,286034998.4
1463403415.5,286035000.6
1463403435.5,286035001.1
1463403455.4,286034996.3
1463403475.3,286035000.1
1463403495.2,286035002.4
1463403515.2,286035000.6
1463403535.1,286034998.7
1463403555.0,286035000.5
1463403555.9,286035000.5
1463403575.9,286034999.8
1463403595.8,286035002.1
