#timestamp,LO_Frequency 
1463382015.4,286034999.7
1463382035.3,286035000.4
1463382055.2,286035002.6
1463382075.2,286034996.3
1463382095.1,286035001.9
1463382115.0,286035000.2
1463382115.9,286035000.2
1463382135.9,286035000.7
1463382155.8,286034998.2
1463382175.7,286034998.4
1463382195.6,286034998.4
1463382215.6,286035000.7
1463382235.5,286034998.3
1463382255.4,286035000.4
1463382275.3,286034997.4
1463382295.3,286034998.8
1463382315.2,286034998.5
1463382335.1,286035001.0
1463382355.0,286034999.2
1463382356.0,286034999.2
1463382375.9,286035000.9
1463382395.8,286035001.0
1463382415.7,286034998.2
1463382435.7,286035001.3
1463382455.6,286035002.7
1463382475.5,286034998.9
1463382495.4,286034998.2
1463382515.4,286035003.8
1463382535.3,286034999.8
1463382555.2,286034998.5
1463382575.1,286035001.3
1463382595.1,286035000.7
1463382596.0,286035000.7
1463382615.0,286034999.4
1463382615.9,286034999.4
1463382635.8,286034999.0
1463382655.8,286034996.6
1463382675.7,286034999.7
1463382695.6,286035002.4
1463382715.5,286035000.1
1463382735.5,286034998.1
1463382755.4,286034999.4
1463382775.3,286035001.1
1463382795.3,286034995.0
1463382815.2,286034998.5
1463382835.1,286035002.5
1463382855.0,286035001.1
1463382855.9,286035001.1
1463382875.9,286034996.6
1463382895.8,286035001.9
1463382915.7,286035002.5
1463382935.6,286034998.4
1463382955.6,286034997.9
1463382975.5,286035001.9
1463382995.4,286034997.9
1463383015.3,286034999.5
1463383035.3,286034999.9
1463383055.2,286035000.6
1463383075.1,286035000.3
1463383095.0,286034999.5
1463383096.0,286034999.5
1463383115.9,286035002.6
1463383135.8,286034998.1
1463383155.7,286034997.9
1463383175.7,286035002.4
1463383195.6,286034999.1
1463383215.5,286034998.6
1463383235.4,286034998.6
1463383255.4,286034998.4
1463383275.3,286035000.3
1463383295.2,286035001.0
1463383315.1,286034998.2
1463383335.1,286035001.8
1463383336.0,286035001.8
1463383355.9,286034998.1
1463383375.8,286035002.0
1463383395.8,286034998.1
1463383415.7,286034998.3
1463383435.6,286034999.9
1463383455.5,286035000.1
1463383475.5,286034999.8
1463383495.4,286034999.9
1463383515.3,286034999.0
1463383535.2,286034996.3
1463383555.2,286035004.3
1463383575.1,286034997.0
1463383595.0,286034999.6
1463383595.9,286034999.6
1463383615.9,286035003.9
1463383635.8,286034998.6
1463383655.7,286035001.5
1463383675.6,286035002.6
1463383695.6,286034998.2
1463383715.5,286034998.8
1463383735.4,286035000.4
1463383755.3,286034998.2
1463383775.3,286035000.7
1463383795.2,286034998.4
1463383815.1,286034998.6
1463383835.0,286034996.6
1463383836.0,286034996.6
1463383855.9,286035004.9
1463383875.8,286035000.4
1463383895.7,286034999.5
1463383915.7,286035000.2
1463383935.6,286034998.5
1463383955.5,286035002.5
1463383975.4,286034998.4
1463383995.4,286034999.8
1463384015.3,286035000.3
1463384035.2,286035002.3
1463384055.1,286034996.3
1463384075.1,286035000.4
1463384076.0,286035000.4
1463384095.0,286034999.5
1463384095.9,286034999.5
1463384115.8,286035002.0
1463384135.8,286035000.7
1463384155.7,286034996.3
1463384175.6,286035001.9
1463384195.5,286035002.3
1463384215.5,286034998.7
1463384235.4,286034997.9
1463384255.3,286034999.9
1463384275.2,286034999.7
1463384295.2,286035000.4
1463384315.1,286035000.8
1463384335.0,286035000.8
1463384335.9,286035000.8
1463384355.9,286035000.5
1463384375.8,286035001.1
1463384395.7,286034998.1
1463384415.6,286034998.0
1463384435.6,286035001.6
1463384455.5,286034998.1
1463384475.4,286035001.7
1463384495.4,286034999.7
1463384515.3,286034998.7
1463384535.2,286035000.4
1463384555.1,286034999.5
1463384575.1,286034998.0
1463384576.0,286034998.0
1463384595.9,286035001.2
1463384615.8,286035002.4
1463384635.8,286035000.6
1463384655.7,286034998.2
1463384675.6,286034999.6
1463384695.5,286035002.7
1463384715.5,286034997.9
1463384735.4,286035004.1
1463384755.3,286034999.4
1463384775.2,286034997.7
1463384795.2,286034996.3
1463384815.1,286034999.9
1463384816.0,286034999.9
1463384835.0,286035000.1
1463384835.9,286035000.1
1463384855.9,286034999.6
1463384875.8,286034998.3
1463384895.7,286034999.5
1463384915.6,286034999.6
1463384935.6,286034999.6
1463384955.5,286034998.2
1463384975.4,286034996.5
1463384995.3,286035002.4
1463385015.3,286035001.4
1463385035.2,286035001.3
1463385055.1,286034999.0
1463385075.0,286034999.2
1463385076.0,286034999.2
1463385095.9,286034999.6
1463385115.8,286035003.8
1463385135.7,286034998.3
1463385155.7,286034996.4
1463385175.6,286034999.8
1463385195.5,286034999.0
1463385215.4,286034997.7
1463385235.4,286034996.3
1463385255.3,286035002.8
1463385275.2,286035002.3
1463385295.1,286035000.8
1463385315.1,286034997.9
1463385316.0,286034997.9
1463385335.9,286035002.8
1463385355.8,286035001.9
1463385375.7,286034999.8
1463385395.7,286035002.7
1463385415.6,286035001.1
1463385435.5,286034997.2
1463385455.5,286035000.8
1463385475.4,286034998.1
1463385495.3,286035002.4
1463385515.2,286034996.8
1463385535.2,286034998.5
1463385555.1,286035002.1
1463385556.0,286035002.1
1463385575.0,286034994.7
1463385575.9,286034994.7
1463385595.9,286035005.1
