# file name; noise; peak f.; mag.; duration
20160516070047775_DDMTREBIC-TEST-R2_snap.fits;1.65154;26532;1.63078;0
20160516070147850_DDMTREBIC-TEST-R2_snap.fits;1.56748;26533.4;1.16112;0
20160516070247924_DDMTREBIC-TEST-R2_snap.fits;1.70217;26539.3;1.55159;0
20160516070347999_DDMTREBIC-TEST-R2_snap.fits;1.89948;26463.9;1.50943;0
20160516070448074_DDMTREBIC-TEST-R2_snap.fits;1.82061;26501.2;1.64591;0
20160516070548148_DDMTREBIC-TEST-R2_snap.fits;1.64694;26480;1.27418;0
20160516070648223_DDMTREBIC-TEST-R2_snap.fits;2.28583;26515.1;1.79017;0
20160516070748298_DDMTREBIC-TEST-R2_snap.fits;1.81874;26515.9;1.81881;0
20160516070848372_DDMTREBIC-TEST-R2_snap.fits;2.00506;26478.5;1.80092;0
20160516070948447_DDMTREBIC-TEST-R2_snap.fits;1.682;26498.3;1.50079;0
20160516071048522_DDMTREBIC-TEST-R2_snap.fits;1.63406;26545.9;1.53005;0
20160516071148596_DDMTREBIC-TEST-R2_snap.fits;1.76083;26524.7;1.57552;0
20160516071248671_DDMTREBIC-TEST-R2_snap.fits;1.85554;26548.1;1.54668;0
20160516071348746_DDMTREBIC-TEST-R2_snap.fits;1.70452;26496.1;1.46;0
20160516071448820_DDMTREBIC-TEST-R2_snap.fits;1.97106;26460.9;1.52535;0
20160516071548895_DDMTREBIC-TEST-R2_snap.fits;1.60185;26548.1;1.60647;0
20160516071648970_DDMTREBIC-TEST-R2_snap.fits;1.55931;26496.1;1.51599;0
20160516071749044_DDMTREBIC-TEST-R2_snap.fits;1.75915;26474.1;1.47752;0
20160516071849119_DDMTREBIC-TEST-R2_snap.fits;1.8549;26518.1;1.84706;0
20160516071949194_DDMTREBIC-TEST-R2_snap.fits;1.61647;26489.5;1.50841;0
20160516072049268_DDMTREBIC-TEST-R2_snap.fits;1.65379;26524.7;1.69359;0
20160516072149343_DDMTREBIC-TEST-R2_snap.fits;1.56312;26490.2;1.45847;0
20160516072249418_DDMTREBIC-TEST-R2_snap.fits;1.6984;26504.9;1.61684;0
20160516072349492_DDMTREBIC-TEST-R2_snap.fits;1.63645;26471.2;1.61115;0
20160516072449567_DDMTREBIC-TEST-R2_snap.fits;1.86124;26458;1.38563;0
20160516072549642_DDMTREBIC-TEST-R2_snap.fits;1.81831;26526.1;1.40188;0
20160516072649716_DDMTREBIC-TEST-R2_snap.fits;1.87692;26509.3;1.4942;0
20160516072749791_DDMTREBIC-TEST-R2_snap.fits;1.73637;26518.8;1.24126;0
20160516072849866_DDMTREBIC-TEST-R2_snap.fits;1.68012;26451.4;1.55841;0
20160516072949940_DDMTREBIC-TEST-R2_snap.fits;1.9019;26545.2;1.09813;0
20160516073050015_DDMTREBIC-TEST-R2_snap.fits;1.70209;26495.4;1.43836;0
20160516073150090_DDMTREBIC-TEST-R2_snap.fits;1.58428;26547.4;1.44371;0
20160516073250164_DDMTREBIC-TEST-R2_snap.fits;1.76759;26468.3;1.39406;0
20160516073350239_DDMTREBIC-TEST-R2_snap.fits;1.77279;26496.8;1.52288;0
20160516073450314_DDMTREBIC-TEST-R2_snap.fits;1.54494;26504.2;1.50941;0
20160516073550388_DDMTREBIC-TEST-R2_snap.fits;1.7891;26510;1.61372;0
20160516073650463_DDMTREBIC-TEST-R2_snap.fits;1.54904;26501.2;1.5409;0
20160516073750538_DDMTREBIC-TEST-R2_snap.fits;1.87305;26515.9;1.59518;0
20160516073850612_DDMTREBIC-TEST-R2_snap.fits;1.61588;26450.7;1.24721;0
20160516073950687_DDMTREBIC-TEST-R2_snap.fits;1.65896;26525.4;1.43511;0
20160516074050762_DDMTREBIC-TEST-R2_snap.fits;1.62232;26485.8;1.39016;0
20160516074150836_DDMTREBIC-TEST-R2_snap.fits;1.58578;26485.1;1.31696;0
20160516074250911_DDMTREBIC-TEST-R2_snap.fits;1.59836;26465.3;1.3269;0
20160516074350986_DDMTREBIC-TEST-R2_snap.fits;1.76547;26543;1.45055;0
20160516074451060_DDMTREBIC-TEST-R2_snap.fits;1.6335;26455.8;1.20624;0
20160516074551135_DDMTREBIC-TEST-R2_snap.fits;1.55986;26493.9;1.26703;0
20160516074651210_DDMTREBIC-TEST-R2_snap.fits;1.76699;26462.4;1.31551;0
20160516074751284_DDMTREBIC-TEST-R2_snap.fits;1.60537;26474.9;1.46006;0
20160516074851359_DDMTREBIC-TEST-R2_snap.fits;1.73247;26538.6;1.47351;0
20160516074951434_DDMTREBIC-TEST-R2_snap.fits;1.64367;26525.4;1.2576;0
20160516075051508_DDMTREBIC-TEST-R2_snap.fits;1.60807;26484.4;1.50829;0
20160516075151583_DDMTREBIC-TEST-R2_snap.fits;1.45455;26525.4;1.58539;0
20160516075251658_DDMTREBIC-TEST-R2_snap.fits;1.57161;26469;1.65678;0
20160516075351732_DDMTREBIC-TEST-R2_snap.fits;1.86504;26463.9;1.2161;0
20160516075451807_DDMTREBIC-TEST-R2_snap.fits;1.67914;26520.3;1.19477;0
20160516075551882_DDMTREBIC-TEST-R2_snap.fits;1.80982;26518.1;1.60242;0
20160516075651956_DDMTREBIC-TEST-R2_snap.fits;1.64772;26520.3;1.34869;0
20160516075752031_DDMTREBIC-TEST-R2_snap.fits;1.65125;26454.3;1.77407;0
20160516075852106_DDMTREBIC-TEST-R2_snap.fits;1.84929;26512.9;1.45893;0
20160516075952180_DDMTREBIC-TEST-R2_snap.fits;1.88439;26534.9;1.61505;0
