# file name; noise; peak f.; mag.; duration
20160516080052255_DDMTREBIC-TEST-R2_snap.fits;1.67289;26456.5;1.50841;0
20160516080152330_DDMTREBIC-TEST-R2_snap.fits;1.65007;26453.6;1.29128;0
20160516080252404_DDMTREBIC-TEST-R2_snap.fits;1.90207;26474.1;1.5961;0
20160516080352479_DDMTREBIC-TEST-R2_snap.fits;1.76794;26484.4;1.29205;0
20160516080452554_DDMTREBIC-TEST-R2_snap.fits;1.83603;26521;1.53535;0
20160516080552628_DDMTREBIC-TEST-R2_snap.fits;1.68305;26541.5;1.41746;0
20160516080652703_DDMTREBIC-TEST-R2_snap.fits;1.8015;26480.7;1.23318;0
20160516080752778_DDMTREBIC-TEST-R2_snap.fits;1.60532;26454.3;1.5027;0
20160516080852852_DDMTREBIC-TEST-R2_snap.fits;1.69721;26493.2;1.62866;0
20160516080952927_DDMTREBIC-TEST-R2_snap.fits;1.7802;26450.7;1.36589;0
20160516081053002_DDMTREBIC-TEST-R2_snap.fits;1.7795;26513.7;1.58114;0
20160516081153076_DDMTREBIC-TEST-R2_snap.fits;2.67506;26548.1;2.00985;0
20160516081253151_DDMTREBIC-TEST-R2_snap.fits;2.01924;26503.4;1.25153;0
20160516081353226_DDMTREBIC-TEST-R2_snap.fits;1.6998;26543.7;1.40039;0
20160516081453300_DDMTREBIC-TEST-R2_snap.fits;1.64346;26455.1;1.5;0
20160516081553375_DDMTREBIC-TEST-R2_snap.fits;1.73524;26471.9;1.53414;0
20160516081653450_DDMTREBIC-TEST-R2_snap.fits;1.90743;26485.1;1.55898;0
20160516081753524_DDMTREBIC-TEST-R2_snap.fits;1.78064;26543;1.2966;0
20160516081853599_DDMTREBIC-TEST-R2_snap.fits;1.60485;26474.9;1.26794;0
20160516081953674_DDMTREBIC-TEST-R2_snap.fits;1.73196;26546.6;1.59853;0
20160516082053748_DDMTREBIC-TEST-R2_snap.fits;1.57116;26469.7;1.41944;0
20160516082153823_DDMTREBIC-TEST-R2_snap.fits;1.79902;26531.2;1.7493;0
20160516082253898_DDMTREBIC-TEST-R2_snap.fits;1.45741;26521;1.58163;0
20160516082353972_DDMTREBIC-TEST-R2_snap.fits;1.78838;26524.7;1.2789;0
20160516082454047_DDMTREBIC-TEST-R2_snap.fits;1.74897;26452.1;1.67307;0
20160516082554122_DDMTREBIC-TEST-R2_snap.fits;1.80013;26482.2;1.67229;0
20160516082654196_DDMTREBIC-TEST-R2_snap.fits;1.76148;26535.6;1.39757;0
20160516082754271_DDMTREBIC-TEST-R2_snap.fits;1.67345;26470.5;1.38141;0
20160516082854346_DDMTREBIC-TEST-R2_snap.fits;1.95848;26506.3;1.55973;0
20160516082954420_DDMTREBIC-TEST-R2_snap.fits;1.71568;26454.3;1.5248;0
20160516083054495_DDMTREBIC-TEST-R2_snap.fits;1.91179;26548.1;1.36703;0
20160516083154570_DDMTREBIC-TEST-R2_snap.fits;1.89907;26506.3;1.74418;0
20160516083254644_DDMTREBIC-TEST-R2_snap.fits;1.79324;26463.1;1.23415;0
20160516083354719_DDMTREBIC-TEST-R2_snap.fits;1.55946;26512.2;1.68741;0
20160516083454794_DDMTREBIC-TEST-R2_snap.fits;1.6554;26505.6;1.42357;0
20160516083554868_DDMTREBIC-TEST-R2_snap.fits;1.69502;26450.7;1.69812;0
20160516083654943_DDMTREBIC-TEST-R2_snap.fits;1.77005;26532.7;1.35676;0
20160516083755018_DDMTREBIC-TEST-R2_snap.fits;1.63877;26475.6;1.36666;0
20160516083855092_DDMTREBIC-TEST-R2_snap.fits;1.73513;26507.1;1.45459;0
20160516083955167_DDMTREBIC-TEST-R2_snap.fits;1.53214;26528.3;1.54697;0
20160516084055242_DDMTREBIC-TEST-R2_snap.fits;1.53019;26533.4;1.57203;0
20160516084155316_DDMTREBIC-TEST-R2_snap.fits;1.86753;26471.9;1.13509;0
20160516084255391_DDMTREBIC-TEST-R2_snap.fits;1.72671;26498.3;1.49334;0
20160516084355466_DDMTREBIC-TEST-R2_snap.fits;1.78504;26543.7;1.56227;0
20160516084455540_DDMTREBIC-TEST-R2_snap.fits;1.81072;26531.2;1.57886;0
20160516084555615_DDMTREBIC-TEST-R2_snap.fits;1.60463;26477.1;1.51362;0
20160516084655690_DDMTREBIC-TEST-R2_snap.fits;1.77835;26536.4;1.47076;0
20160516084755764_DDMTREBIC-TEST-R2_snap.fits;1.65289;26528.3;1.58094;0
20160516084855839_DDMTREBIC-TEST-R2_snap.fits;1.90304;26545.2;1.58892;0
20160516084955914_DDMTREBIC-TEST-R2_snap.fits;1.72053;26502;1.51237;0
20160516085055988_DDMTREBIC-TEST-R2_snap.fits;1.72511;26507.8;1.30256;0
20160516085156063_DDMTREBIC-TEST-R2_snap.fits;1.73612;26485.1;1.36104;0
20160516085256138_DDMTREBIC-TEST-R2_snap.fits;1.65406;26468.3;1.26408;0
20160516085356212_DDMTREBIC-TEST-R2_snap.fits;1.66638;26455.1;1.34736;0
20160516085456287_DDMTREBIC-TEST-R2_snap.fits;1.587;26477.8;1.69962;0
20160516085556362_DDMTREBIC-TEST-R2_snap.fits;1.686;26458.7;1.56073;0
20160516085656436_DDMTREBIC-TEST-R2_snap.fits;1.82894;26450;1.55789;0
20160516085756511_DDMTREBIC-TEST-R2_snap.fits;1.54783;26479.2;1.49032;0
20160516085856586_DDMTREBIC-TEST-R2_snap.fits;1.86673;26521.7;1.39381;0
20160516085956660_DDMTREBIC-TEST-R2_snap.fits;1.7141;26492.4;1.63002;0
