# file name; noise; peak f.; mag.; duration
20160516100001140_DDMTREBIC-TEST-R2_snap.fits;1.91295;26535.6;1.87595;0
20160516100101215_DDMTREBIC-TEST-R2_snap.fits;1.90323;26532.7;1.47196;0
20160516100201290_DDMTREBIC-TEST-R2_snap.fits;1.58962;26542.2;1.24761;0
20160516100301364_DDMTREBIC-TEST-R2_snap.fits;1.74018;26541.5;1.49038;0
20160516100401439_DDMTREBIC-TEST-R2_snap.fits;1.8227;26497.6;1.57441;0
20160516100501514_DDMTREBIC-TEST-R2_snap.fits;1.75153;26547.4;1.55528;0
20160516100601588_DDMTREBIC-TEST-R2_snap.fits;1.69538;26477.1;1.53109;0
20160516100701663_DDMTREBIC-TEST-R2_snap.fits;1.93818;26451.4;1.50392;0
20160516100801738_DDMTREBIC-TEST-R2_snap.fits;1.72074;26537.1;1.70383;0
20160516100901812_DDMTREBIC-TEST-R2_snap.fits;1.62117;26518.8;1.79179;0
20160516101001887_DDMTREBIC-TEST-R2_snap.fits;1.67515;26517.3;1.4178;0
20160516101101962_DDMTREBIC-TEST-R2_snap.fits;1.73072;26521;1.59406;0
20160516101202036_DDMTREBIC-TEST-R2_snap.fits;1.72495;26461.7;1.51654;0
20160516101302111_DDMTREBIC-TEST-R2_snap.fits;1.67964;26503.4;1.3239;0
20160516101402186_DDMTREBIC-TEST-R2_snap.fits;1.70782;26476.3;1.54516;0
20160516101502260_DDMTREBIC-TEST-R2_snap.fits;1.76657;26500.5;1.26798;0
20160516101602335_DDMTREBIC-TEST-R2_snap.fits;1.6927;26527.6;1.49992;0
20160516101702410_DDMTREBIC-TEST-R2_snap.fits;1.75979;26482.2;1.25431;0
20160516101802484_DDMTREBIC-TEST-R2_snap.fits;1.5202;26465.3;1.42718;0
20160516101902559_DDMTREBIC-TEST-R2_snap.fits;1.64054;26512.2;1.51719;0
20160516102002634_DDMTREBIC-TEST-R2_snap.fits;1.98854;26479.2;1.47683;0
20160516102102708_DDMTREBIC-TEST-R2_snap.fits;1.76793;26465.3;1.42437;0
20160516102202783_DDMTREBIC-TEST-R2_snap.fits;1.59958;26546.6;1.77846;0
20160516102302858_DDMTREBIC-TEST-R2_snap.fits;1.66401;26477.8;1.50636;0
20160516102402932_DDMTREBIC-TEST-R2_snap.fits;1.70141;26523.9;1.38361;0
20160516102503007_DDMTREBIC-TEST-R2_snap.fits;1.52561;26537.1;1.43095;0
20160516102603082_DDMTREBIC-TEST-R2_snap.fits;1.67736;26478.5;1.06806;0
20160516102703156_DDMTREBIC-TEST-R2_snap.fits;2.04191;26450;1.25448;0
20160516102803231_DDMTREBIC-TEST-R2_snap.fits;1.66751;26468.3;1.40139;0
20160516102903306_DDMTREBIC-TEST-R2_snap.fits;1.65957;26511.5;1.49591;0
20160516103003380_DDMTREBIC-TEST-R2_snap.fits;1.87591;26502;1.82219;0
20160516103103455_DDMTREBIC-TEST-R2_snap.fits;1.64653;26537.1;1.55367;0
20160516103203530_DDMTREBIC-TEST-R2_snap.fits;1.51177;26481.4;1.59895;0
20160516103303604_DDMTREBIC-TEST-R2_snap.fits;1.65283;26521;1.42927;0
20160516103403679_DDMTREBIC-TEST-R2_snap.fits;1.77811;26481.4;1.55905;0
20160516103503754_DDMTREBIC-TEST-R2_snap.fits;1.67513;26468.3;1.57985;0
20160516103603828_DDMTREBIC-TEST-R2_snap.fits;1.99435;26477.8;1.43979;0
20160516103703903_DDMTREBIC-TEST-R2_snap.fits;1.72958;26498.3;1.53398;0
20160516103803978_DDMTREBIC-TEST-R2_snap.fits;1.65394;26458;1.38485;0
20160516103904052_DDMTREBIC-TEST-R2_snap.fits;1.58452;26482.9;1.42917;0
20160516104004127_DDMTREBIC-TEST-R2_snap.fits;1.79502;26512.9;1.40366;0
20160516104104202_DDMTREBIC-TEST-R2_snap.fits;1.56027;26531.2;1.65141;0
20160516104204276_DDMTREBIC-TEST-R2_snap.fits;1.73629;26460.2;1.58949;0
20160516104304351_DDMTREBIC-TEST-R2_snap.fits;1.82703;26523.9;1.44255;0
20160516104404426_DDMTREBIC-TEST-R2_snap.fits;1.83504;26453.6;1.43002;0
20160516104504500_DDMTREBIC-TEST-R2_snap.fits;1.71445;26534.2;1.47032;0
20160516104604575_DDMTREBIC-TEST-R2_snap.fits;1.54121;26524.7;1.65634;0
20160516104704650_DDMTREBIC-TEST-R2_snap.fits;1.8508;26510.7;1.31959;0
20160516104804724_DDMTREBIC-TEST-R2_snap.fits;1.71756;26504.2;1.3906;0
20160516104904799_DDMTREBIC-TEST-R2_snap.fits;1.54581;26548.1;1.51241;0
20160516105004874_DDMTREBIC-TEST-R2_snap.fits;1.58787;26485.1;1.41215;0
20160516105104948_DDMTREBIC-TEST-R2_snap.fits;1.73993;26450;1.57622;0
20160516105205023_DDMTREBIC-TEST-R2_snap.fits;1.80951;26543.7;1.54394;0
20160516105305098_DDMTREBIC-TEST-R2_snap.fits;1.6542;26508.5;1.2861;0
20160516105405172_DDMTREBIC-TEST-R2_snap.fits;1.74391;26471.2;1.29295;0
20160516105505247_DDMTREBIC-TEST-R2_snap.fits;1.65073;26498.3;1.36335;0
20160516105605322_DDMTREBIC-TEST-R2_snap.fits;1.86311;26454.3;1.31648;0
20160516105705396_DDMTREBIC-TEST-R2_snap.fits;1.82581;26490.2;1.20219;0
20160516105805471_DDMTREBIC-TEST-R2_snap.fits;1.80887;26452.9;1.63231;0
20160516105905546_DDMTREBIC-TEST-R2_snap.fits;1.73446;26455.8;1.44828;0
