#timestamp,LO_Frequency 
1463356815.6,286035002.4
1463356835.5,286035000.3
1463356855.5,286035001.4
1463356875.4,286035001.0
1463356895.3,286034996.8
1463356915.2,286035002.6
1463356935.2,286035001.0
1463356955.1,286034999.4
1463356975.0,286034996.9
1463356975.9,286034996.9
1463356995.9,286035002.9
1463357015.8,286035002.4
1463357035.7,286034997.9
1463357055.6,286035000.2
1463357075.6,286035002.5
1463357095.5,286034997.9
1463357115.4,286034999.8
1463357135.3,286034999.7
1463357155.3,286035002.7
1463357175.2,286035000.6
1463357195.1,286034997.0
1463357215.0,286035002.3
1463357216.0,286035002.3
1463357235.9,286034996.6
1463357255.8,286034999.8
1463357275.7,286035002.7
1463357295.7,286035002.5
1463357315.6,286034998.1
1463357335.5,286035002.6
1463357355.4,286035000.1
1463357375.4,286035001.6
1463357395.3,286035002.4
1463357415.2,286034999.8
1463357435.1,286035000.1
1463357455.1,286035001.1
1463357456.0,286035001.1
1463357475.9,286034995.5
1463357495.8,286035000.4
1463357515.8,286035001.1
1463357535.7,286034996.4
1463357555.6,286035002.2
1463357575.5,286035002.6
1463357595.5,286034998.6
1463357615.4,286035004.1
1463357635.3,286034999.7
1463357655.2,286035000.6
1463357675.2,286034999.0
1463357695.1,286034999.4
1463357696.0,286034999.4
1463357715.0,286034999.1
1463357715.9,286034999.1
1463357735.9,286034999.7
1463357755.8,286034999.9
1463357775.7,286035002.0
1463357795.6,286034996.4
1463357815.6,286035002.6
1463357835.5,286034998.5
1463357855.4,286034999.7
1463357875.3,286035002.0
1463357895.3,286034999.5
1463357915.2,286035002.1
1463357935.1,286034998.2
1463357955.0,286035002.5
1463357956.0,286035002.5
1463357975.9,286034997.4
1463357995.8,286035001.1
1463358015.7,286035000.6
1463358035.6,286035000.2
1463358055.6,286035000.9
1463358075.5,286034999.2
1463358095.4,286035000.7
1463358115.3,286035002.6
1463358135.3,286034997.9
1463358155.2,286035002.1
1463358175.1,286034998.7
1463358195.1,286034998.3
1463358196.0,286034998.3
1463358215.9,286035002.1
1463358235.8,286035002.2
1463358255.7,286034999.4
1463358275.7,286034996.6
1463358295.6,286035000.5
1463358315.5,286034998.4
1463358335.4,286034999.5
1463358355.4,286035004.0
1463358375.3,286035000.7
1463358395.2,286034999.2
1463358415.2,286035002.3
1463358435.1,286034998.9
1463358436.0,286034998.9
1463358455.0,286035001.5
1463358455.9,286035001.5
1463358475.9,286034998.5
1463358495.8,286035000.2
1463358515.7,286035002.6
1463358535.6,286034998.7
1463358555.6,286034997.9
1463358575.5,286035000.3
1463358595.4,286034999.9
1463358615.3,286035004.2
1463358635.3,286035001.0
1463358655.2,286035000.3
1463358675.1,286035000.7
1463358695.0,286034999.0
1463358696.0,286034999.0
1463358715.9,286034999.5
1463358735.8,286034999.5
1463358755.7,286035000.1
1463358775.7,286034997.9
1463358795.6,286034999.7
1463358815.5,286035004.3
1463358835.4,286034998.3
1463358855.4,286035004.1
1463358875.3,286034999.2
1463358895.2,286034996.3
1463358915.1,286035001.9
1463358935.1,286035002.3
1463358936.0,286035002.3
1463358955.9,286034998.6
1463358975.8,286035000.5
1463358995.8,286034998.5
1463359015.7,286034999.9
1463359035.6,286035002.5
1463359055.5,286034999.1
1463359075.5,286035001.0
1463359095.4,286035000.5
1463359115.3,286034999.5
1463359135.2,286035001.3
1463359155.2,286034999.9
1463359175.1,286035000.9
1463359195.0,286034996.3
1463359195.9,286034996.3
1463359215.9,286035003.4
1463359235.8,286034999.7
1463359255.7,286035000.6
1463359275.6,286035000.7
1463359295.6,286034998.1
1463359315.5,286035000.2
1463359335.4,286035000.7
1463359355.3,286035002.6
1463359375.3,286034998.6
1463359395.2,286035002.6
1463359415.1,286035000.9
1463359435.0,286034998.3
1463359436.0,286034998.3
1463359455.9,286035001.6
1463359475.8,286035004.3
1463359495.7,286034998.9
1463359515.7,286035000.4
1463359535.6,286035001.7
1463359555.5,286035000.3
1463359575.4,286035000.5
1463359595.4,286034999.7
1463359615.3,286035001.4
1463359635.2,286035001.6
1463359655.1,286035000.3
1463359675.1,286035000.6
1463359676.0,286035000.6
1463359695.9,286035000.1
1463359715.8,286035000.2
1463359735.8,286035000.5
1463359755.7,286035002.3
1463359775.6,286034998.3
1463359795.5,286034998.1
1463359815.5,286035000.8
1463359835.4,286034998.6
1463359855.3,286035000.9
1463359875.2,286034999.9
1463359895.2,286034998.3
1463359915.1,286035002.6
1463359935.0,286035000.6
1463359935.9,286035000.6
1463359955.9,286035000.5
1463359975.8,286035002.5
1463359995.7,286034996.3
1463360015.6,286034999.5
1463360035.6,286035001.4
1463360055.5,286035001.9
1463360075.4,286034999.6
1463360095.3,286034999.9
1463360115.3,286035001.2
1463360135.2,286035001.4
1463360155.1,286035000.1
1463360175.0,286034998.8
1463360176.0,286034998.8
1463360195.9,286034998.4
1463360215.8,286034999.5
1463360235.7,286034999.5
1463360255.7,286035002.2
1463360275.6,286035000.2
1463360295.5,286035002.6
1463360315.4,286034998.7
1463360335.4,286034997.9
1463360355.3,286035001.9
1463360375.2,286034998.4
1463360395.1,286035001.9
