# file name; noise; peak f.; mag.; duration
20160516030029855_DDMTREBIC-TEST-R2_snap.fits;1.97786;26502.7;1.33176;0
20160516030129930_DDMTREBIC-TEST-R2_snap.fits;1.56103;26543.7;1.41226;0
20160516030230004_DDMTREBIC-TEST-R2_snap.fits;1.74957;26480;1.21655;0
20160516030330079_DDMTREBIC-TEST-R2_snap.fits;1.67788;26536.4;1.50374;0
20160516030430154_DDMTREBIC-TEST-R2_snap.fits;1.66832;26529.1;1.39422;0
20160516030530228_DDMTREBIC-TEST-R2_snap.fits;1.50478;26458;1.65106;0
20160516030630303_DDMTREBIC-TEST-R2_snap.fits;1.53442;26521.7;1.5542;0
20160516030730378_DDMTREBIC-TEST-R2_snap.fits;1.88556;26521.7;1.52362;0
20160516030830452_DDMTREBIC-TEST-R2_snap.fits;1.62943;26452.1;1.37579;0
20160516030930527_DDMTREBIC-TEST-R2_snap.fits;1.61806;26470.5;1.62601;0
20160516031030602_DDMTREBIC-TEST-R2_snap.fits;1.68523;26510.7;1.24077;0
20160516031130676_DDMTREBIC-TEST-R2_snap.fits;1.53875;26511.5;1.5519;0
20160516031230751_DDMTREBIC-TEST-R2_snap.fits;1.74158;26536.4;1.58053;0
20160516031330826_DDMTREBIC-TEST-R2_snap.fits;1.69254;26451.4;1.49761;0
20160516031430900_DDMTREBIC-TEST-R2_snap.fits;1.64351;26548.8;1.60097;0
20160516031530975_DDMTREBIC-TEST-R2_snap.fits;1.71344;26452.9;1.54071;0
20160516031631050_DDMTREBIC-TEST-R2_snap.fits;1.71119;26537.1;1.56889;0
20160516031731124_DDMTREBIC-TEST-R2_snap.fits;1.99396;26460.2;1.53386;0
20160516031831199_DDMTREBIC-TEST-R2_snap.fits;1.58806;26527.6;1.48496;0
20160516031931274_DDMTREBIC-TEST-R2_snap.fits;1.71334;26462.4;1.59635;0
20160516032031348_DDMTREBIC-TEST-R2_snap.fits;1.66156;26523.9;1.65721;0
20160516032131423_DDMTREBIC-TEST-R2_snap.fits;1.87114;26542.2;1.43023;0
20160516032231498_DDMTREBIC-TEST-R2_snap.fits;1.71568;26477.8;1.50621;0
20160516032331572_DDMTREBIC-TEST-R2_snap.fits;1.65737;26547.4;1.88317;0
20160516032431647_DDMTREBIC-TEST-R2_snap.fits;1.6807;26490.2;1.37747;0
20160516032531722_DDMTREBIC-TEST-R2_snap.fits;1.61919;26482.2;1.40857;0
20160516032631796_DDMTREBIC-TEST-R2_snap.fits;1.69663;26532.7;1.20881;0
20160516032731871_DDMTREBIC-TEST-R2_snap.fits;1.66832;26453.6;1.41575;0
20160516032831946_DDMTREBIC-TEST-R2_snap.fits;1.76601;26498.3;1.66107;0
20160516032932020_DDMTREBIC-TEST-R2_snap.fits;1.77543;26521;1.46934;0
20160516033032095_DDMTREBIC-TEST-R2_snap.fits;1.63236;26505.6;1.84463;0
20160516033132170_DDMTREBIC-TEST-R2_snap.fits;1.83996;26497.6;1.59471;0
20160516033232244_DDMTREBIC-TEST-R2_snap.fits;1.92657;26482.9;1.44196;0
20160516033332319_DDMTREBIC-TEST-R2_snap.fits;1.76937;26474.1;1.33655;0
20160516033432394_DDMTREBIC-TEST-R2_snap.fits;1.78742;26453.6;1.65442;0
20160516033532468_DDMTREBIC-TEST-R2_snap.fits;1.63022;26468.3;1.57914;0
20160516033632543_DDMTREBIC-TEST-R2_snap.fits;1.46573;26543;1.56346;0
20160516033732618_DDMTREBIC-TEST-R2_snap.fits;1.98524;26459.5;1.5109;0
20160516033832692_DDMTREBIC-TEST-R2_snap.fits;1.71903;26518.1;1.35713;0
20160516033932767_DDMTREBIC-TEST-R2_snap.fits;1.8434;26542.2;1.38491;0
20160516034032842_DDMTREBIC-TEST-R2_snap.fits;1.72228;26482.2;1.36266;0
20160516034132916_DDMTREBIC-TEST-R2_snap.fits;1.64321;26481.4;1.39424;0
20160516034232991_DDMTREBIC-TEST-R2_snap.fits;1.56286;26452.9;1.56107;0
20160516034333066_DDMTREBIC-TEST-R2_snap.fits;1.71027;26539.3;1.36817;0
20160516034433140_DDMTREBIC-TEST-R2_snap.fits;1.61745;26499;1.23721;0
20160516034533215_DDMTREBIC-TEST-R2_snap.fits;1.70903;26532.7;1.61508;0
20160516034633290_DDMTREBIC-TEST-R2_snap.fits;1.77337;26450.7;1.73068;0
20160516034733364_DDMTREBIC-TEST-R2_snap.fits;1.77792;26548.1;1.32769;0
20160516034833439_DDMTREBIC-TEST-R2_snap.fits;1.76516;26496.1;1.75778;0
20160516034933514_DDMTREBIC-TEST-R2_snap.fits;1.5726;26485.1;1.73432;0
20160516035033588_DDMTREBIC-TEST-R2_snap.fits;1.94874;26523.9;1.37158;0
20160516035133663_DDMTREBIC-TEST-R2_snap.fits;1.69737;26482.9;1.27971;0
20160516035233738_DDMTREBIC-TEST-R2_snap.fits;1.57443;26488;1.45728;0
20160516035333812_DDMTREBIC-TEST-R2_snap.fits;1.75103;26493.9;1.55804;0
20160516035433887_DDMTREBIC-TEST-R2_snap.fits;1.79698;26518.1;1.18267;0
20160516035533962_DDMTREBIC-TEST-R2_snap.fits;2.00295;26521;1.40357;0
20160516035634036_DDMTREBIC-TEST-R2_snap.fits;1.81567;26482.2;1.45292;0
20160516035734111_DDMTREBIC-TEST-R2_snap.fits;1.77155;26540;1.59024;0
20160516035834186_DDMTREBIC-TEST-R2_snap.fits;1.75226;26487.3;1.66778;0
20160516035934260_DDMTREBIC-TEST-R2_snap.fits;1.61779;26478.5;1.53345;0
